Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173894339,"=""9781839642258""",Christmas Carol,Charles Dickens (173889436),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","",Flame Tree Publishing
2,173890198,"=""9781839642272""",Hans Christian Andersen Fairy Tales,Hans Christian Andersen (173894645),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
"",173890198,"=""9781839641657""",Hans Christian Andersen Fairy Tales,Hans Christian Andersen (173894645),Hardcover,"The author Hans Christian Andersen is regarded as a national treasure by his homeland Denmark, but his popularity extends far beyond his native sho...","","Fiction, Flame Tree Publishing"
3,173894568,"=""9781839642265""",Great Gatsby,F. Scott Fitzgerald (173894606),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
4,173895398,"=""9781839642289""",Wind in The Willows,Kenneth Grahame (173895436),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","",Flame Tree Publishing
5,173895248,"=""9781839642173""",Tales of Mystery and Imagination,Edgar Allan Poe (173889970),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
6,173894916,"=""9781839642180""",Peter Pan,J.M. Barrie (173894954),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
7,173893731,"=""9781839642166""",Jungle Book,Rudyard Kipling (173893769),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","",Flame Tree Publishing
8,173893806,"=""9781839641831""",Legend of Sleepy Hollow,Washington Irving (173893842),Hardcover,"A stunning new edition of The Legend of Sleepy Hollow and other stories including Rip Van Winkle. Little treasures, the FLAME TREE COLLECTABLE CLAS...","","Fiction, Flame Tree Publishing"
9,173894028,"=""9781839641800""",Aesop's Fables,Aesop (173894066),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
10,173894491,"=""9781839641824""",Far from the Madding Crowd,Thomas Hardy (173894527),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
11,173892552,"=""9781839641817""",Picture of Dorian Gray,Oscar Wilde (173892588),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
"",173892552,"=""9781787550940""",Picture of Dorian Gray,Oscar Wilde (173892588),Paperback,"The young, beautiful and highly susceptible Dorian Gray is pulled into the hedonistic haze of London’s high society, where he falls under the perni...","",Flame Tree Publishing
12,173893917,"=""9781839641787""",Adventures of Huckleberry Finn,Mark Twain (173893954),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
13,173893992,"=""9781839641794""",Adventures of Tom Sawyer,Mark Twain (173893954),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
14,173895099,"=""9781839641725""",Secret Garden,Frances Eliza Hodgson Burnett (173895135),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
15,173894070,"=""9781839641770""",Age of Innocence,Edith Wharton (173894111),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
16,173895027,"=""9781839641763""",Portrait of the Artist as a Young Man,James Joyce (173894454),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
17,173893843,"=""9781839641749""",Little Women,Louisa May Alcott (173893879),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
18,173894302,"=""9781839641732""",Brothers Grimm Fairy Tales,Brothers Grimm (173894338),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
19,173894729,"=""9781839641756""",Memoirs of Sherlock Holmes,Arthur Conan Doyle (173894769),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
20,173895172,"=""9781839641565""",Silent Bullet,Arthur B. Reeve (173895211),Hardcover,The pocket-sized FLAME TREE CRIME COLLECTABLE CLASSICS are chosen to create delightful and timeless gift editions of classic crime and mystery thri...,"","Fiction, Flame Tree Publishing"
