Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172864470,"=""9781911026792""",New Craft Beer World,Mark Dredge (2119509209),Paper Over Board,"The New Craft Beer World cracks open over 400 of the finest, most innovative brews on the planet, making it a must-have for any beer lover.With mor...","","Non fiction, Ryland Peters & Small"
2,178102652,"=""9781912983407""",Beer and Veg,Mark Dredge (2119509209),Paper Over Board,"Beer and Veg brings together craft beer and vegetarian and vegan food, with the best suggestions for how to perfectly pair your beer to whatever di...","","Non fiction, Ryland Peters & Small"
3,181207291,"=""9781646041855""",Hard Seltzer Cocktail Book,Casie Vogel (181378973),Paper Over Board,"Live your best seltzer life with the original cocktail book designed to make your favorite bubbly boozy beverage all that much boozier, from sparkl...","","Non fiction, Ulysses Press"
4,162795559,"=""9781982131982""",Cookies & Cocktails,Katherine Cobbs (162795458),Paper Over Board,Sip luscious libations and satisfy your sweet tooth with these 50 amazing recipe pairings featuring creamy cocktails and delicious desserts—written...,"","Non fiction, S&S/Simon Element"
"",162795559,"=""9781982131999""",Cookies & Cocktails,Katherine Cobbs (162795458),eBook,Sip luscious libations and satisfy your sweet tooth with these 50 amazing recipe pairings featuring creamy cocktails and delicious desserts—written...,"","Non fiction, S&S/Simon Element"
5,162335859,"=""9781788791601""",Bar Cart Style,Ryland Peters & Small (2119924937),Paper Over Board,Serve drinks at home in style and bring the party to your guests from one of 12 beautifully themed and stylishly stocked bar carts.Bar carts are ma...,"","Non fiction, Ryland Peters & Small"
6,100834809,"=""9781911026983""",Beer Bucket List,Mark Dredge (2119509209),Paper Over Board,Join award-winning beer writer Mark Dredge on his search for the world’s best beer adventures and experiences.This collection of over 150 unmissabl...,"","Non fiction, Ryland Peters & Small"
"",100834809,"=""9781911026273""",Beer Bucket List,Mark Dredge (2119509209),Paper Over Board,Join award-winning beer writer Mark Dredge on his search for the world’s best beer adventures and experiences.Join award-winning beer writer Mark D...,"","Non fiction, Ryland Peters & Small"
7,158063648,"=""9781911026945""",Booze Basics,Emily Miles (2119515120),Paper Over Board,"Booze Basics will provide the tips, tricks, and tools to ensure you know exactly what you’re doing when it comes to drink.The pursuit of quality ov...","","Non fiction, Ryland Peters & Small"
8,151799236,"=""9781911026785""",Beer Lover's Table,"Claire Bullen (151799274), Jen Ferguson (151799275)",Paper Over Board,Winner of the BEST BOOK award by The North American Guild of Beer Writers (2019) Craft beer is changing everything about how people drink—and it’s ...,"","Non fiction, Ryland Peters & Small"
9,147528376,"=""9781911026679""",Beer,"",Paper Over Board,"An epic collection of beer-related trivia for beer barons and lager lovers.An epic collection of beer-related trivia for hop heads, barflies, and l...","","Non fiction, Ryland Peters & Small"
10,2119521357,"=""9781908170248""",Homebrew Handbook,"Dave Law (2119512667), Beshlie Grimes (2119512430)",Paper Over Board,"Rise-up against the watery, wimpish beers you generally find on store shelves and produce your own beers packed with big, bold flavors.Following th...","","Non fiction, Ryland Peters & Small"
