Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152986,"=""9781982172923""",Case for Mars,Robert Zubrin (1057903),Trade Paperback,"The Case for Mars makes living in space seem more possible than ever in this updated 25th anniversary edition, featuring the latest information on ...",Science/Popular Science,"Non fiction, Free Press"
"",152986,"=""9781451665765""",Case for Mars,Robert Zubrin (1057903),eBook,"Since the beginning of human history Mars has been an alluring dreamthe stuff of legends, gods, and mystery. The planet most like ours, it has sti...",Science/Popular Science,"Non fiction, Free Press"
2,39723743,"=""9781501193767""",Whale Warriors,Peter Heller (36198195),Trade Paperback,"Now with a new afterword by the author, the tenth-anniversary edition of Peter Heller’s “swashbuckling adventure” (Publishers Weekly) takes us on a...","","Non fiction, Free Press"
"",39723743,"=""9781416546139""",Whale Warriors,Peter Heller (36198195),eBook,"Author of the New York Times bestselling novel The Dog Stars For the crew of the eco-pirate ship the Farley Mowat, any day saving a whale is a good...","","Non fiction, Free Press"
3,60275199,"=""9781439119167""",World Wide Mind,Michael Chorost (60275262),Trade Paperback,What if digital communication felt as real as being touched?This question led Michael Chorost to explore profound new ideas triggered by lab resear...,Science/Popular Science,"Non fiction, Free Press"
"",60275199,"=""9781439141205""",World Wide Mind,Michael Chorost (60275262),eBook,What if digital communication felt as real as being touched? This question led Michael Chorost to explore profound new ideas triggered by lab resea...,Science/Popular Science,"Non fiction, Free Press"
4,1212405,"=""9781501142444""",Boltzmanns Atom,David Lindley (1212413),Trade Paperback,"In 1900 many eminent scientists did not believe atoms existed, yet within just a few years the atomic century launched into history with an astonis...",Popular science,"Non fiction, Free Press"
"",1212405,"=""9781501142673""",Boltzmanns Atom,David Lindley (1212413),eBook,"In 1900 many eminent scientists did not believe atoms existed, yet within just a few years the atomic century launched into history with an astonis...",Popular science,"Non fiction, Free Press"
5,152921,"=""9781439136133""",Hamlet on the Holodeck,Janet H. Murray (1074494),eBook,"Stories define how we think, the way we play, and the way we understand our lives. And just as Gutenberg made possible the stories that ushered in ...","","Non fiction, Free Press"
6,1073851,"=""9781501142741""",If a Lion Could Talk,Stephen Budiansky (1073855),Trade Paperback,"How many of us have caught ourselves gazing into the eyes of a pet, wondering what thoughts lie behind those eyes? Or fallen into an argument over ...","","Non fiction, Free Press"
7,46123431,"=""9781416569619""","$1,000 Genome",Kevin Davies (1879979),Trade Paperback,"Since the conclusion of the Human Genome Project in 2003, scientists have been racing towards a grand goal: offering individuals a decoding of thei...","Popular science, Science/Popular Science","Current Events, Non fiction, Free Press"
"",46123431,"=""9781416570189""","$1,000 Genome",Kevin Davies (1879979),eBook,"In 2000, President Bill Clinton signaled the completion of the Human Genome Project at a cost in excess of $2 billion. A decade later, the price fo...","Popular science, Science/Popular Science","Current Events, Non fiction, Free Press"
8,76856851,"=""9781451616835""",Abundance,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Trade Paperback,The New York Times bestselling “manifesto for the future that is grounded in practical solutions addressing the world’s most pressing concerns: ove...,Politics/Curr Affairs/Society,"Academic, Non fiction, Free Press"
"",76856851,"=""9781451616842""",Abundance,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",eBook,The New York Times bestselling “manifesto for the future that is grounded in practical solutions addressing the world’s most pressing concerns: ove...,Politics/Curr Affairs/Society,"Academic, Non fiction, Free Press"
9,1943221,"=""9781501100086""",Origins of Existence,Fred C. Adams (1795423),Trade Paperback,In Origins of Existence astrophysicist Fred Adams takes a radically different approach from the long tradition of biologists and spiritual leaders ...,Popular science,"Non fiction, Free Press"
"",1943221,"=""9781439138205""",Origins of Existence,Fred C. Adams (1795423),eBook,In Origins of Existence astrophysicist Fred Adams takes a radically different approach from the long tradition of biologists and spiritual leaders ...,Popular science,"Non fiction, Free Press"
10,61725647,"=""9781439143117""",Shadows Bright as Glass,Amy Ellis Nutt (61725709),Trade Paperback,"On a sunny fall afternoon in 1988, Jon Sarkin was playing golf when, without a whisper of warning, his life changed forever. As he bent down to pic...",Biography: general,"Non fiction, Free Press"
"",61725647,"=""9781439150078""",Shadows Bright as Glass,Amy Ellis Nutt (61725709),eBook,"On a sunny fall afternoon in 1988, Jon Sarkin was playing golf when, without a whisper of warning, his life changed forever. As he bent down to pic...",Biography: general,"Non fiction, Free Press"
11,401920844,"=""9781451675078""",As If Principle,Richard Wiseman (401920970),eBook,Victorian philosopher William James had a theory about emotion and behavior: It isn’t that our feelings guide our actions (feel happy and you will ...,"","Non fiction, Free Press"
