Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206248747,"=""9781974740949""","Blade of the Moon Princess, Vol. 2",Tatsuya Endo (169667480),Trade Paperback,"Defiant and brash, Princess Kaguya Takenouchi isn’t the ideal heir to the moon's Silver Court. But when villainous usurpers attack her people, she ...","","Non fiction, VIZ Media LLC"
2,206247577,"=""9781974738656""","Blade of the Moon Princess, Vol. 1",Tatsuya Endo (169667480),Trade Paperback,"Defiant and brash, Princess Kaguya Takenouchi isn’t the ideal heir to the moon's Silver Court. But when villainous usurpers attack her people, she ...","","Non fiction, VIZ Media LLC"
3,177911321,"=""9781974721023""","Samurai 8: The Tale of Hachimaru, Vol. 5",Masashi Kishimoto (47956568),Trade Paperback,"A futuristic tale of samurai adventure from the creator of Naruto!Becoming a samurai seems like an impossible dream for Hachimaru, a boy who can’t ...","","Non fiction, VIZ Media LLC"
4,173107991,"=""9781974718153""","Samurai 8: The Tale of Hachimaru, Vol. 4",Masashi Kishimoto (47956568),Trade Paperback,"A futuristic tale of samurai adventure from the creator of Naruto!Becoming a samurai seems like an impossible dream for Hachimaru, a boy who can’t ...","","Non fiction, VIZ Media LLC"
5,172007500,"=""9781974718085""","Samurai 8: The Tale of Hachimaru, Vol. 3",Masashi Kishimoto (47956568),Trade Paperback,"A futuristic tale of samurai adventure from the creator of Naruto!Becoming a samurai seems like an impossible dream for Hachimaru, a boy who can’t ...","","Non fiction, VIZ Media LLC"
6,169667372,"=""9781974715381""","Samurai 8: The Tale of Hachimaru, Vol. 2",Masashi Kishimoto (47956568),Trade Paperback,"A futuristic tale of samurai adventure from the creator of Naruto!Becoming a samurai seems like an impossible dream for Hachimaru, a boy who can’t ...","","Non fiction, VIZ Media LLC"
7,169667335,"=""9781974715022""","Samurai 8: The Tale of Hachimaru, Vol. 1",Masashi Kishimoto (47956568),Trade Paperback,"A futuristic tale of samurai adventure from the creator of Naruto!Becoming a samurai seems like an impossible dream for Hachimaru, a boy who can’t ...","","Non fiction, VIZ Media LLC"
8,100709730,"=""9781421593395""","Assassination Classroom, Vol. 21",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
9,100709714,"=""9781421593388""","Assassination Classroom, Vol. 20",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
10,2141437700,"=""9781421593371""","Assassination Classroom, Vol. 19",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
11,2141437684,"=""9781421590936""","Assassination Classroom, Vol. 18",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
12,2129690413,"=""9781421590929""","Assassination Classroom, Vol. 17",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
13,2129690394,"=""9781421590912""","Assassination Classroom, Vol. 16",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
14,2119611297,"=""9781421586410""","Assassination Classroom, Vol. 15",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
15,2119611913,"=""9781421585055""","Assassination Classroom, Vol. 14",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
16,2108567333,"=""9781421584447""","Assassination Classroom, Vol. 13",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
17,2108567349,"=""9781421583242""","Assassination Classroom, Vol. 12",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
18,1938062114,"=""9781421588162""","Yu-Gi-Oh! Zexal, Vol. 9",Shin Yoshida (404001824),Trade Paperback,"The latest Yu-Gi-Oh! series; includes an ultra-rare trading card that is highly valued by collectors.In a futuristic city, augmented reality Duels ...","","Non fiction, VIZ Media LLC"
19,1938061595,"=""9781421583235""","Assassination Classroom, Vol. 11",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
20,1938061579,"=""9781421583228""","Assassination Classroom, Vol. 10",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
