Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157902866,"=""9781534451278""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",eBook,From the team that brought you the New York Times bestselling Dry comes a “gritty and unflinching” (Booklist) thriller that proves when gods play g...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",157902866,"=""9781534451254""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Hardcover,"From the team that brought you the New York Times bestselling Dry comes a riveting new thriller that proves when gods play games, even love is a li...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",157902866,"=""9781534451261""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Trade Paperback,From the team that brought you the New York Times bestselling Dry comes a “gritty and unflinching” (Booklist) thriller that proves when gods play g...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",157902866,"=""9781797133409""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Compact Disk,From the team that brought you the New York Times bestselling Dry comes a “gritty and unflinching” (Booklist) thriller that proves when gods play g...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",157902866,"=""9781797133416""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Audio Download,From the team that brought you the New York Times bestselling Dry comes a “gritty and unflinching” (Booklist) thriller that proves when gods play g...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,170523091,"=""9781534477131""",Vespertine,Margaret Rogerson (2119376194),eBook,"An international bestseller! From the New York Times bestselling author of Sorcery of Thorns and An Enchantment of Ravens comes a thrilling, “dark ...","","Non-Fiction, Margaret K. McElderry Books"
"",170523091,"=""9781534477117""",Vespertine,Margaret Rogerson (2119376194),Hardcover,"An international bestseller! From the New York Times bestselling author of Sorcery of Thorns and An Enchantment of Ravens comes a thrilling, “dark ...","","Non-Fiction, Margaret K. McElderry Books"
"",170523091,"=""9781534477124""",Vespertine,Margaret Rogerson (2119376194),Trade Paperback,"An international bestseller! From the New York Times bestselling author of Sorcery of Thorns and An Enchantment of Ravens comes a thrilling, “dark ...","","Non-Fiction, Margaret K. McElderry Books"
"",170523091,"=""9781797130415""",Vespertine,Margaret Rogerson (2119376194),Audio Download,"An international bestseller! From the New York Times bestselling author of Sorcery of Thorns and An Enchantment of Ravens comes a thrilling, “dark ...","","Non-Fiction, Margaret K. McElderry Books"
3,161550821,"=""9781534453586""",Bones of Ruin,Sarah Raughley (559216271),eBook,An African tightrope walker who can’t die gets embroiled in a secret society’s deadly gladiatorial tournament in this “bloodily spectacular” (Chloe...,"","Non-Fiction, Margaret K. McElderry Books"
"",161550821,"=""9781534453562""",Bones of Ruin,Sarah Raughley (559216271),Hardcover,An African tightrope walker who can’t die gets embroiled in a secret society’s deadly gladiatorial tournament in this “bloodily spectacular” (Chloe...,"","Non-Fiction, Margaret K. McElderry Books"
"",161550821,"=""9781534453579""",Bones of Ruin,Sarah Raughley (559216271),Trade Paperback,An African tightrope walker who can’t die gets embroiled in a secret society’s deadly gladiatorial tournament in this “bloodily spectacular” (Chloe...,"","Non-Fiction, Margaret K. McElderry Books"
"",161550821,"=""9781797134253""",Bones of Ruin,Sarah Raughley (559216271),Audio Download,An African tightrope walker who can’t die gets embroiled in a secret society’s deadly gladiatorial tournament in this “bloodily spectacular” (Chloe...,"","Non-Fiction, Margaret K. McElderry Books"
4,82459530,"=""9781442433151""",When You Were Mine,Rebecca Serle (82459605),eBook,THE NOVEL THAT INSPIRED ROSALINE—NOW A HULU MOVIE  From the New York Times bestselling author of One Italian Summer and In Five Years comes an inte...,"","Classics, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",82459530,"=""9781534486089""",When You Were Mine,Rebecca Serle (82459605),Trade Paperback,THE NOVEL THAT INSPIRED ROSALINE—NOW A HULU MOVIE  From the New York Times bestselling author of One Italian Summer and In Five Years comes an inte...,"","Classics, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",82459530,"=""9781665934121""",When You Were Mine,Rebecca Serle (82459605),Trade Paperback,THE NOVEL THAT INSPIRED ROSALINE—NOW A HULU MOVIE  From the New York Times bestselling author of One Italian Summer and In Five Years comes an inte...,"","Classics, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
5,170474185,"=""9781534477049""",Jasmine Project,Meredith Ireland (170473202),eBook,"Jenny Han meets The Bachelorette in this “sparkling, witty, warm-hearted gem” (Karen M. McManus, #1 New York Times bestselling author of One of Us ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",170474185,"=""9781534477025""",Jasmine Project,Meredith Ireland (170473202),Hardcover,"Jenny Han meets The Bachelorette in this “sparkling, witty, warm-hearted gem” (Karen M. McManus, #1 New York Times bestselling author of One of Us ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
