Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60788253,"=""9781439146972""",Dashing Through the Snow,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",eBook,"From beloved mother-daughter duo Mary Higgins Clark, America's Queen of Suspense, and Carol Higgins Clark, author of the hugely popular Regan Reill...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",60788253,"=""9780743582513""",Dashing Through the Snow,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Audio Download,"From the beloved mother-daughter duo of Mary Higgins Clark, America’s Queen of Suspense, and Carol Higgins Clark, author of the hugely popular Rega...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",60788253,"=""9781442345829""",Dashing Through the Snow,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Compact Disk,"From the beloved mother-daughter duo of Mary Higgins Clark, America’s Queen of Suspense, and Carol Higgins Clark, author of the hugely popular Rega...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",60788253,"=""9781982183486""",Dashing Through the Snow,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Trade Paperback,"From the beloved mother-daughter duo of Mary Higgins Clark, America’s Queen of Suspense, and Carol Higgins Clark, author of the hugely popular Rega...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
2,140103815,"=""9781501108600""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",140103815,"=""9781501108594""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",140103815,"=""9781508226727""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",140103815,"=""9781508226734""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",140103815,"=""9781508239314""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
3,1057915,"=""9780743206280""",My Gal Sunday,Mary Higgins Clark (6230),eBook,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Simon & Schuster"
"",1057915,"=""9780743540568""",My Gal Sunday,Mary Higgins Clark (6230),Audio Download,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Simon & Schuster"
"",1057915,"=""9781442363519""",My Gal Sunday,Mary Higgins Clark (6230),Audio Download,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Simon & Schuster"
"",1057915,"=""9781501182242""",My Gal Sunday,Mary Higgins Clark (6230),Trade Paperback,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Simon & Schuster"
4,140103801,"=""9781501108570""",All Dressed in White,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"The second in the thrilling New York Times bestselling series from Mary Higgins Clark and Alafair Burke, follows television producer Laurie Moran a...","","Fiction, Mystery, Suspense, Contemporary Fiction, Simon & Schuster"
"",140103801,"=""9781442388277""",All Dressed in White,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"The second in the thrilling New York Times bestselling series from Mary Higgins Clark and Alafair Burke, follows television producer Laurie Moran a...","","Fiction, Mystery, Suspense, Contemporary Fiction, Simon & Schuster"
"",140103801,"=""9781501108563""",All Dressed in White,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"The second in the thrilling New York Times bestselling series from Mary Higgins Clark and Alafair Burke, follows television producer Laurie Moran a...","","Fiction, Mystery, Suspense, Contemporary Fiction, Simon & Schuster"
5,140103787,"=""9781476763705""",Cinderella Murder,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"In this collaboration between “Queen of Suspense” Mary Higgins Clark and bestselling author Alafair Burke, “the snappy pace, layered characters, an...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Detectives, Simon & Schuster"
