Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192466481,"=""9781667201610""",Crystal Pairings,Emily Suzanne Rayow (194302408),Trade Paperback,"Discover how crystals can be used to enhance your physical and spiritual well-being.As we enter a new, spiritually enlightened age, more people tha...","","Non fiction, Thunder Bay Press"
2,192956600,"=""9781647228002""","Crystal Healing Reflection Journal (Healing Crystals, Self-Care Journal)",Uma Silbey (181960880),Trade Paperback,"Expand and reflect on your crystal healing journey with The Crystal Healing Reflection Journal, organized by chakra.The Crystal Healing Reflection ...","","Non fiction, Mandala Publishing"
3,178346162,"=""9781800650152""",My Crystal Guide,"Philip Permutt (2119509409), Nicci Roscoe (179994270)",Trade Paperback,"Introduce your child to the wonderful world of crystals and their powerful energies to help, heal, and transform with this fully illustrated simple...","","Non fiction, Ryland Peters & Small"
4,178861707,"=""9781644112731""",Crystals and Numerology,"Editha Wuest (178861782), Sabine Schieferle (178861783)",Trade Paperback,A full-color guide to harnessing the potential of your life numbers through the supportive and healing energy of crystals• Explains how to calculat...,"","Non fiction, Inner Traditions/Bear & Company"
"",178861707,"=""9781644112748""",Crystals and Numerology,"Editha Wuest (178861782), Sabine Schieferle (178861783)",eBook,• Explains how to calculate your personal numbers and work with gemstones to enhance the strengths of your numbers and overcome weaknesses • Explor...,"","Non fiction, Inner Traditions/Bear & Company"
5,181920266,"=""9781644113837""",Pocket Book of Stones,Robert Simmons (177529303),Trade Paperback,"• Features beautifully lit, color photos of each stone to aid in identification and to showcase the beauty of the crystals and gemstones • Provides...","","Non fiction, Inner Traditions/Bear & Company"
"",181920266,"=""9781644113868""",Pocket Book of Stones,Robert Simmons (177529303),eBook,"• Features beautifully lit, color photos of each stone to aid in identification and to showcase the beauty of the crystals and gemstones • Provides...","","Non fiction, Inner Traditions/Bear & Company"
6,172886167,"=""9781646040919""",Healing with Shungite,Jessica Mahler (172886204),Trade Paperback,"Harness the restorative power of the shungite stone with this easy-to-read manual for cleansing energy at work or home, guarding yourself from EMFs...","","Non fiction, Ulysses Press"
"",172886167,"=""9781646040926""",Healing with Shungite,Jessica Mahler (172886204),eBook,"Harness the restorative power of the shungite stone with this easy-to-read manual for cleansing energy at work or home, guarding yourself from EMFs...","","Non fiction, Ulysses Press"
7,174664833,"=""9781644111437""",Crystal Protection from 5G and EMF Pollution,Barbara Newerla (141405418),Trade Paperback,"A full-color pocket guide to using healing crystals to help you handle the effects of electromagnetic fields (EMF), cell phones, and Wi-Fi • Provid...","","Non fiction, Inner Traditions/Bear & Company"
"",174664833,"=""9781644111444""",Crystal Protection from 5G and EMF Pollution,Barbara Newerla (141405418),eBook,"A full-color pocket guide to using healing crystals to help you handle the effects of electromagnetic fields (EMF), cell phones, and Wi-Fi • Provid...","","Non fiction, Inner Traditions/Bear & Company"
8,167426173,"=""9781782498575""",Crystal Reiki Healing,Philip Permutt (2119509409),Trade Paperback,"Discover how to use crystals in conjunction with Reiki healing for a powerful, holistic therapy that will improve your health and quality of life.L...","","Non fiction, Ryland Peters & Small"
9,164081737,"=""9781925017823""",Gift of Crystals,Rachelle Charman (149613157),Trade Paperback,"","","Non fiction, Rockpool Publishing"
10,151897253,"=""9781721400140""",Crystal Bliss,Devi Brown (2137686583),Trade Paperback,"A fresh approach to healing crystals—complete with advice for selecting, preparing, and using crystals for the ultimate meditative and energetic he...","","Non fiction, Adams Media"
"",151897253,"=""9781507202609""",Crystal Bliss,Devi Brown (2137686583),Paper Over Board,"In the spirit of The Soul Searchers Handbook, this guide offers a fresh approach to healing crystals with advice for selecting, preparing, and usin...","","Non fiction, Adams Media"
"",151897253,"=""9781507202616""",Crystal Bliss,Devi Brown (2137686583),eBook,"A fresh approach to healing crystals—complete with advice for selecting, preparing, and using crystals for the ultimate meditative and energetic he...","","Non fiction, Adams Media"
11,2128170989,"=""9781782494706""",Little Pocket Book of Crystal Healing,Philip Permutt (2119509409),Trade Paperback,Get in touch with the natural healing energy of crystals and transform your life forever.Get in touch with the natural healing energy of crystals a...,"","Non fiction, Ryland Peters & Small"
12,2119509395,"=""9781782493471""",Little Pocket Book of Crystal Chakra Healing,Philip Permutt (2119509409),Trade Paperback,Heal and energize by working with the natural power of crystals and the body’s seven chakras.Heal and energize by working with the natural power of...,"","Non fiction, Ryland Peters & Small"
13,2119522095,"=""9781782492610""",Little Pocket Book of Crystal Tips and Cures,Philip Permutt (2119509409),Trade Paperback,"Let the energy of crystals transform your life with this handy illustrated guideBeautiful, mesmeric, tactile, and easily available, crystals are na...","","Non fiction, Ryland Peters & Small"
14,141405180,"=""9781844096657""",Crystal Gifts,Michael Gienger (410051620),Trade Paperback,"Silent and yet still able to communicate, stones deliver their messages wordlessly, reaching out to us, touching our hearts to be understood by our...","","Non fiction, Inner Traditions/Bear & Company"
"",141405180,"=""9781844098316""",Crystal Gifts,Michael Gienger (410051620),eBook,"Silent and yet still able to communicate, stones deliver their messages wordlessly, reaching out to us, touching our hearts to be understood by our...","","Non fiction, Inner Traditions/Bear & Company"
15,100425185,"=""9781620554111""",Crystal and Stone Massage,Michael Gienger (410051620),Trade Paperback,"A full-color guide to crystal massage for healing, energy balance, and stress release in the physical, emotional, and energetic bodies• Illustrates...","","Non fiction, Inner Traditions/Bear & Company"
"",100425185,"=""9781620554128""",Crystal and Stone Massage,Michael Gienger (410051620),eBook,"A full-color guide to crystal massage for healing, energy balance, and stress release in the physical, emotional, and energetic bodies• Illustrates...","","Non fiction, Inner Traditions/Bear & Company"
16,141405419,"=""9781844096473""",Healing Crystals,Michael Gienger (410051620),Trade Paperback,"All the important information about 555 healing gemstones in a neat pocket-book! Though it may appear small, it encompasses the contents of a whole...","","Non fiction, Inner Traditions/Bear & Company"
"",141405419,"=""9781844098415""",Healing Crystals,Michael Gienger (410051620),eBook,"All the important information about 555 healing gemstones in a neat pocket-book! Though it may appear small, it encompasses the contents of a whole...","","Non fiction, Inner Traditions/Bear & Company"
17,141405295,"=""9781844096428""",Twelve Essential Healing Crystals,Michael Gienger (410051620),Trade Paperback,This first aid guide to treating common ailments focuses on just 12 stones that cover a wide range of applications. The guide shows the reader how ...,"","Non fiction, Inner Traditions/Bear & Company"
"",141405295,"=""9781844098620""",Twelve Essential Healing Crystals,Michael Gienger (410051620),eBook,This first aid guide to treating common ailments focuses on just 12 stones that cover a wide range of applications. The guide shows the reader how ...,"","Non fiction, Inner Traditions/Bear & Company"
18,100432892,"=""9781594774003""",Power Crystals,John DeSalvo (460369128),Trade Paperback,"An exploration of the scientific, historical, and paranormal qualities of quartz crystals and ancient crystal skulls  • Explores the use of crystal...","","Non fiction, Inner Traditions/Bear & Company"
"",100432892,"=""9781594777028""",Power Crystals,John DeSalvo (460369128),eBook,"An exploration of the scientific, historical, and paranormal qualities of quartz crystals and ancient crystal skulls  • Explores the use of crystal...","","Non fiction, Inner Traditions/Bear & Company"
19,100426250,"=""9781594773099""",Himalayan Salt Crystal Lamps,Clémence Lefèvre (410051758),Trade Paperback,The first practical book on how to use salt crystal lamps  • Explains the mental and physical benefits of these lamps  • Shows where to place them ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426250,"=""9781594777844""",Himalayan Salt Crystal Lamps,Clémence Lefèvre (410051758),eBook,The first practical book on how to use salt crystal lamps  • Explains the mental and physical benefits of these lamps  • Shows where to place them ...,"","Non fiction, Inner Traditions/Bear & Company"
20,100426871,"=""9781594772757""",Healing Stones for the Vital Organs,"Michael Gienger (410051620), Wolfgang Maier (410051622)",Trade Paperback,"Combines healing crystal therapy with the “organ clock” circadian rhythm of each organ system, based on traditional Chinese medicine  • Examines 12...","","Non fiction, Inner Traditions/Bear & Company"
"",100426871,"=""9781620554920""",Healing Stones for the Vital Organs,"Michael Gienger (410051620), Wolfgang Maier (410051622)",eBook,"Combines healing crystal therapy with the “organ clock” circadian rhythm of each organ system, based on traditional Chinese medicine  • Examines 12...","","Non fiction, Inner Traditions/Bear & Company"
