Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,482483790,"=""9781481439848""",Paper Hearts,Meg Wiviott (482483905),Trade Paperback,"A forbidden gift helps two teenage girls find hope, friendship, and the will to live in this “beautifully told true story about brave young women w...","","Book Club, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Civil Rights, French, German, Girl's Interest, Holocaust, Jewish, Library, Mother & Daughter, Multicultural, Polish, Sisters, Tough Stuff, Verse Novel, Women's Interest, Margaret K. McElderry Books"
"",482483790,"=""9781481439831""",Paper Hearts,Meg Wiviott (482483905),Hardcover,"Amid the brutality of Auschwitz during the Holocaust, a forbidden gift helps two teenage girls find hope, friendship, and the will to live in this ...","","Book Club, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Civil Rights, French, German, Girl's Interest, Holocaust, Jewish, Library, Mother & Daughter, Multicultural, Polish, Sisters, Tough Stuff, Verse Novel, Women's Interest, Margaret K. McElderry Books"
"",482483790,"=""9781481439855""",Paper Hearts,Meg Wiviott (482483905),eBook,"A forbidden gift helps two teenage girls find hope, friendship, and the will to live in this “beautifully told true story about brave young women w...","","Book Club, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Civil Rights, French, German, Girl's Interest, Holocaust, Jewish, Library, Mother & Daughter, Multicultural, Polish, Sisters, Tough Stuff, Verse Novel, Women's Interest, Margaret K. McElderry Books"
2,402923353,"=""9781442457089""",Chantress Alchemy,Amy Butler Greenfield (402917716),Trade Paperback,Lucy races against time and magic in this “compelling sequel” (Booklist) to the “richly and thoughtfully written” (Publishers Weekly) Chantress.Luc...,"","Fiction, Literary, Romantic, Summer Reading, Teen, British, Civil Rights, Clean Romance, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",402923353,"=""9781442457072""",Chantress Alchemy,Amy Butler Greenfield (402917716),Hardcover,"Lucy races against time and magic in this sequel to the “richly and thoughtfully written” (Publishers Weekly) Chantress.Lucy is the last Chantress,...","","Fiction, Literary, Romantic, Summer Reading, Teen, British, Civil Rights, Clean Romance, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",402923353,"=""9781442457102""",Chantress Alchemy,Amy Butler Greenfield (402917716),eBook,Lucy races against time and magic in this “compelling sequel” (Booklist) to the “richly and thoughtfully written” (Publishers Weekly) Chantress.Luc...,"","Fiction, Literary, Romantic, Summer Reading, Teen, British, Civil Rights, Clean Romance, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
3,412281428,"=""9781442497351""",Girl in Reverse,Barbara Stuber (66289587),Trade Paperback,Being adopted isn’t easy—especially when you’re seen as a national enemy. A teen seeks the roots of her identity in this stirring novel from the ac...,Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Asian Chinese, Asian General, Bullies, Clean Romance, Girl's Interest, Mother & Daughter, Secret Baby, Tough Stuff, Margaret K. McElderry Books"
"",412281428,"=""9781442497344""",Girl in Reverse,Barbara Stuber (66289587),Hardcover,Being adopted isn’t easy—especially when you’re seen as a national enemy. A teen seeks the roots of her identity in this stirring novel from the ac...,Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Asian Chinese, Asian General, Bullies, Clean Romance, Girl's Interest, Mother & Daughter, Secret Baby, Tough Stuff, Margaret K. McElderry Books"
"",412281428,"=""9781442497368""",Girl in Reverse,Barbara Stuber (66289587),eBook,Being adopted isn’t easy—especially when you’re seen as a national enemy. A teen seeks the roots of her identity in this stirring novel from the ac...,Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Asian Chinese, Asian General, Bullies, Clean Romance, Girl's Interest, Mother & Daughter, Secret Baby, Tough Stuff, Margaret K. McElderry Books"
4,402917661,"=""9781442457034""",Chantress,Amy Butler Greenfield (402917716),Hardcover,"Lucy’s Chantress magic will make her the most powerful—and most hunted—girl in England.“Sing, and the darkness will find you.” This warning has hau...","","Fiction, Literary, Romantic, Summer Reading, Teen, British, Civil Rights, Clean Romance, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
