Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183960862,"=""9781604382129""",Pokémon Primers: Shapes Book,Simcha Whitehill (184027633),Board Book,Pikachu’s Friends Come in Many Shapes!You’ll find dozens of Pokémon in the Pokémon Primers: Shapes Book! Join Pikachu as it travels on an exciting ...,"","Fiction, Pikachu Press"
2,183959262,"=""9781604382112""",Pokémon Primers: Colors Book,Simcha Whitehill (184027633),Board Book,Come Join Pikachu on a Colorful Adventure!Pikachu is on a mission to find lots of colors in Pokémon Primers: Colors Book! Help Pikachu explore a va...,"","Fiction, Pikachu Press"
3,177919046,"=""9781604382099""",Pokémon Primers: ABC Book,Simcha Whitehill (184027635),Board Book,"A Pokémon Adventure Through the Alphabet!  Dozens of Pokémon can be found in the Pokémon Primers: ABC Book. With Pikachu, Eevee, and all their frie...","","Fiction, Pikachu Press"
4,177923317,"=""9781604382105""",Pokémon Primers: 123 Book,Simcha Whitehill (177919082),Board Book,"A Pokémon Counting Adventure!Dozens of Pokémon can be found in the Pokémon Primers: 123 Book. With Pikachu, Eevee, and all their friends, learning ...","","Fiction, Pikachu Press"
5,178650816,"=""9781604382075""",Pokémon Official Galar Region Activity Book,Lawrence Neves (550743571),Trade Paperback,"Meet the Pokemon of Galar – with Dozens of New Activities!  Welcome, Pokemon adventurers, to this brand-new activity book featuring the recently di...","","Fiction, Pikachu Press"
6,480224266,"=""9781604381825""",Pokemon Trainer Activity Book: Journey to the Kalos Region,"",Trade Paperback,"Discover the Kalos Region with Pokémon's new Trainer Activity Book! 96 pages of full-color activities including Puzzles, Games, Trivia and more! Pe...","","Fiction, Pikachu Press"
7,406593372,"=""9781604381801""",Super Pokemon Pop-Up: White Kyurem,Pikachu Press (404107655),Paper Over Board,Meet the Legendary Pokémon Kyurem and see what pops out of two different books as the Dragon-type Pokémon takes to the skies of your room as either...,"","Fiction, Pikachu Press"
8,406593376,"=""9781604381795""",Super Pokemon Pop-Up: Black Kyurem,Pikachu Press (404107655),Paper Over Board,Meet the Legendary Pokémon Kyurem and see what pops out of two different books as the Dragon-type Pokémon takes to the skies of your room as either...,"","Fiction, Pikachu Press"
9,406593388,"=""9781604381771""",Pokemon Felties: How to Make 16 of Your Favorite Pokemon,Pikachu Press (404107655),Hardcover,"Learn how to stitch together and create 16 of your favorite Pokémon with this simple kit, and get started on soft and easy-to-make felties! Also in...","","Fiction, Pikachu Press"
10,404107666,"=""9781604381719""",Catch Pikachu! DELUXE Look & Listen Set,Pikachu Press (404107655),Novelty,48 page book with 6 Pokémon episodes on DVD (2 DVDs with 3 episodes each) and custom molded headphones.Every Pokémon Look &amp; Listen Set takes yo...,"","Fiction, Pikachu Press"
11,404107675,"=""9781604381757""",Guide to Pokemon Legends,Pikachu Press (404107655),Paper Over Board,"Illustrated title including a a 3 foot removable pop up created from the final spread.From Arceus to Zekrom, you’ll discover dozens of the most ren...","","Fiction, Pikachu Press"
12,85430518,"=""9781604381610""",Pokémon Find 'Em All: Welcome to Unova!,. Pikachu Press (400201781),Novelty,A LOOK &amp; FIND BOOK EXPLORING THE UNOVA REGIONSearching for Zoroark takes the reader on an adventure with Ash and his friends Pikachu and Celebi...,"","Fiction, Pikachu Press"
13,85430155,"=""9781604381573""",Catch Snivy! A Pokémon Look & Listen Set,. Pikachu Press (400201781),Novelty,32 page book with 3 Pokémon Black &amp; White episodes on DVD and custom molded headphones. Choose your favorite starting Pokémon!Choose your favor...,"","Fiction, Pikachu Press"
14,85439238,"=""9781604381580""",Catch Oshawott! A Pokémon Look & Listen Set,. Pikachu Press (400201781),Novelty,"7.25"" x 10.875"" perfect bound with extended back cover and blister, 4/c Paperback book with Blister, 32 pages + DVD + Character HeadphonesChoose yo...","","Fiction, Pikachu Press"
15,85438300,"=""9781604381597""",Catch Tepig! A Pokémon Look & Listen Set,. Pikachu Press (400201781),Novelty,32 page book with 3 Pokémon Black &amp; White episodes on DVD and custom molded headphones. Choose your favorite starting Pokémon!Choose your favor...,"","Fiction, Pikachu Press"
16,85433599,"=""9781604381603""",Pokémon Super Sticker Book: Unova Region!,. Pikachu Press (400201781),Novelty,"A deluxe Stickerbook for Pokemon Black Version/White Version (Unova Region)With more than 500 full-color stickers, this 64-page sticker collection ...","","Fiction, Pikachu Press"
17,85436474,"=""9781604381566""",Pokémon Super Activity Book: Do You Know Unova?,. Pikachu Press (400201781),Novelty,"A DELUXE POKEMON BLACK VERSION/WHITE VERSION ACTIVITY BOOK WITH BONUS POP-OUTS9"" x 7"", perfect bound, 200 pages (188 activity pages + 12pp punch-ou...","","Fiction, Pikachu Press"
