Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170605652,"=""9781982149796""","New York, New York, New York",Thomas Dyja (170605552),Trade Paperback,"A New York Times Notable Book A lively, immersive history by an award-winning urbanist of New York City’s transformation, and the lessons it offers...","","Non fiction, Immigration, Politicians, Politics, Simon & Schuster"
"",170605652,"=""9781797122526""","New York, New York, New York",Thomas Dyja (170605552),Audio Download,"A New York Times Notable Book A lively, immersive history by an award-winning urbanist of New York City’s transformation, and the lessons it offers...","","Non fiction, Immigration, Politicians, Politics, Simon & Schuster"
"",170605652,"=""9781982149802""","New York, New York, New York",Thomas Dyja (170605552),eBook,"A New York Times Notable Book A lively, immersive history by an award-winning urbanist of New York City’s transformation, and the lessons it offers...","","Non fiction, Immigration, Politicians, Politics, Simon & Schuster"
2,525991502,"=""9781501122422""",Smoketown,Mark Whitaker (79846463),Trade Paperback,"A brilliant, lively account of the Black Renaissance that burst forth in Pittsburgh from the 1920s through the 1950s—“Smoketown will appeal to anyb...","","Non fiction, Simon & Schuster"
"",525991502,"=""9781501122439""",Smoketown,Mark Whitaker (79846463),eBook,"A brilliant, lively account of the Black Renaissance that burst forth in Pittsburgh from the 1920s through the 1950s—“Smoketown will appeal to anyb...","","Non fiction, Simon & Schuster"
3,401138965,"=""9781451672176""",Razzle Dazzle,Michael Riedel (401139019),Trade Paperback,"“A vivid page-turner” (NPR) detailing the rise, fall, and redemption of Broadway—its stars, its biggest shows, its producers, and all the drama, in...",Entertainment,"Non fiction, Entertainment, Simon & Schuster"
"",401138965,"=""9781451672183""",Razzle Dazzle,Michael Riedel (401139019),eBook,"“A vivid page-turner” (NPR) detailing the rise, fall, and redemption of Broadway—its stars, its biggest shows, its producers, and all the drama, in...",Entertainment,"Non fiction, Entertainment, Simon & Schuster"
4,409852204,"=""9781476728797""",History of New York in 101 Objects,Sam Roberts (409852273),Trade Paperback,“Delightfully surprising….A portable virtual museum…an entertaining stroll through the history of one of the world’s great cities” (Kirkus Reviews)...,History,"Academic, Gift Books, Non fiction, Simon & Schuster"
"",409852204,"=""9781476728803""",History of New York in 101 Objects,Sam Roberts (409852273),eBook,“Delightfully surprising….A portable virtual museum…an entertaining stroll through the history of one of the world’s great cities” (Kirkus Reviews)...,History,"Academic, Gift Books, Non fiction, Simon & Schuster"
5,412229829,"=""9781476741284""",Gotham Unbound,Ted Steinberg (412229887),Trade Paperback,"Winner of the 2015 PROSE Award for US History A “fascinating, encyclopedic history…of greater New York City through an ecological lens” (Publishers...",Natural History,"Non fiction, Simon & Schuster"
"",412229829,"=""9781476741307""",Gotham Unbound,Ted Steinberg (412229887),eBook,"Winner of the 2015 PROSE Award for US History A “fascinating, encyclopedic history…of greater New York City through an ecological lens” (Publishers...",Natural History,"Non fiction, Simon & Schuster"
6,1075630,"=""9781416550204""",Supreme City,Donald L. Miller (1929995),Trade Paperback,"“Supreme City captures a vanished Gotham in all its bustle, gristle, and glory” (Vanity Fair). In the 1920s midtown Manhattan became the center of ...",History,"Non fiction, Simon & Schuster"
"",1075630,"=""9781476745640""",Supreme City,Donald L. Miller (1929995),eBook,"“Supreme City captures a vanished Gotham in all its bustle, gristle, and glory” (Vanity Fair). In the 1920s midtown Manhattan became the center of ...",History,"Non fiction, Simon & Schuster"
7,2305,"=""9781451683233""",Great Bridge,David McCullough (938),Hardcover,"The dramatic and enthralling story of the building of the Brooklyn Bridge, the world’s longest suspension bridge at the time, a tale of greed, corr...",Craft / Hobbies,"Academic, Non fiction, Simon & Schuster"
"",2305,"=""9780671457112""",Great Bridge,David McCullough (938),Trade Paperback,"The dramatic and enthralling story of the building of the Brooklyn Bridge, the world’s longest suspension bridge at the time, a tale of greed, corr...",Craft / Hobbies,"Academic, Non fiction, Simon & Schuster"
"",2305,"=""9780743218313""",Great Bridge,David McCullough (938),eBook,"The dramatic and enthralling story of the building of the Brooklyn Bridge, the world’s longest suspension bridge at the time, a tale of greed, corr...",Craft / Hobbies,"Academic, Non fiction, Simon & Schuster"
"",2305,"=""9780743537230""",Great Bridge,David McCullough (938),Compact Disk,"The dramatic and enthralling story of the building of the Brooklyn Bridge, the world’s longest suspension bridge at the time, a tale of greed, corr...",Craft / Hobbies,"Academic, Non fiction, Simon & Schuster"
"",2305,"=""9780743539890""",Great Bridge,David McCullough (938),Audio Download,"The dramatic and enthralling story of the building of the Brooklyn Bridge, the world’s longest suspension bridge at the time, a tale of greed, corr...",Craft / Hobbies,"Academic, Non fiction, Simon & Schuster"
"",2305,"=""9781442355606""",Great Bridge,David McCullough (938),Audio Download,"The dramatic and enthralling story of the building of the Brooklyn Bridge, the world’s longest suspension bridge at the time, a tale of greed, corr...",Craft / Hobbies,"Academic, Non fiction, Simon & Schuster"
8,20942389,"=""9780743254915""",Whiskey Rebellion,William Hogeland (20942411),Trade Paperback,"A gripping and sensational tale of violence, alcohol, and taxes, The Whiskey Rebellion uncovers the radical eighteenth-century people’s movement, l...","","Academic, Non fiction, Simon & Schuster"
"",20942389,"=""9781439193297""",Whiskey Rebellion,William Hogeland (20942411),eBook,"A gripping and sensational tale of violence, alcohol, and taxes, The Whiskey Rebellion uncovers the radical eighteenth-century people’s movement, l...","","Academic, Non fiction, Simon & Schuster"
9,1211,"=""9780671207144""",Johnstown Flood,David McCullough (938),Trade Paperback,"The stunning story of one of America’s great disasters, a preventable tragedy of Gilded Age America, brilliantly told by master historian David McC...","","Academic, Non fiction, Simon & Schuster"
"",1211,"=""9780743540865""",Johnstown Flood,David McCullough (938),Compact Disk,"The stunning story of one of America’s great disasters, a preventable tragedy of Gilded Age America, brilliantly told by master historian David McC...","","Academic, Non fiction, Simon & Schuster"
"",1211,"=""9780743550321""",Johnstown Flood,David McCullough (938),Audio Download,"The stunning story of one of America’s great disasters, a preventable tragedy of Gilded Age America, brilliantly told by master historian David McC...","","Academic, Non fiction, Simon & Schuster"
"",1211,"=""9781416561224""",Johnstown Flood,David McCullough (938),eBook,"The stunning story of one of America’s great disasters, a preventable tragedy of Gilded Age America, brilliantly told by master historian David McC...","","Academic, Non fiction, Simon & Schuster"
10,2028,"=""9780671447540""",Mornings on Horseback,David McCullough (938),Trade Paperback,The National Book Award–winning biography that tells the story of how young Teddy Roosevelt transformed himself from a sickly boy into the vigorous...,Politics/Curr Affairs/Society,"Academic, Non fiction, Simon & Schuster"
"",2028,"=""9780743218306""",Mornings on Horseback,David McCullough (938),eBook,The National Book Award–winning biography that tells the story of how young Teddy Roosevelt transformed himself from a sickly boy into the vigorous...,Politics/Curr Affairs/Society,"Academic, Non fiction, Simon & Schuster"
"",2028,"=""9780743533461""",Mornings On Horseback,David McCullough (938),Compact Disk,The National Book Award–winning biography that tells the story of how young Teddy Roosevelt transformed himself from a sickly boy into the vigorous...,Politics/Curr Affairs/Society,"Academic, Non fiction, Simon & Schuster"
"",2028,"=""9780743539197""",Mornings On Horseback,David McCullough (938),Audio Download,The National Book Award–winning biography that tells the story of how young Teddy Roosevelt transformed himself from a sickly boy into the vigorous...,Politics/Curr Affairs/Society,"Academic, Non fiction, Simon & Schuster"
"",2028,"=""9781442342132""",Mornings on Horseback,David McCullough (938),Audio Download,The National Book Award–winning biography that tells the story of how young Teddy Roosevelt transformed himself from a sickly boy into the vigorous...,Politics/Curr Affairs/Society,"Academic, Non fiction, Simon & Schuster"
