Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82288885,"=""9781451642506""",'Twas the Night After Christmas,Sabrina Jeffries (20597578),eBook,New York Times bestselling author Sabrina Jeffries’s “exceptionally entertaining” (Booklist) Hellions of Halstead Hall series offers a charming gif...,Romance,"Fiction, Gallery Books"
"",82288885,"=""9781668004807""",'Twas the Night After Christmas,Sabrina Jeffries (20597578),Mass Market Paperback,New York Times bestselling author Sabrina Jeffries’s “exceptionally entertaining” (Booklist) Hellions of Halstead Hall series offers a charming gif...,Romance,"Fiction, Gallery Books"
2,45839184,"=""9781416563891""",Fatal Error,J.A. Jance (40830890),eBook,"When an old friend is accused of murdering a cyber-sociopath who courted women over the Internet only to steal all of their money, Ali Reynolds ste...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839184,"=""9781442335493""",Fatal Error,J.A. Jance (40830890),Compact Disk,"When an old friend is accused of murdering a sociopath who courted women over the internet only to steal all their money, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839184,"=""9781442335509""",Fatal Error,J.A. Jance (40830890),Audio Download,"When an old friend is accused of murdering a sociopath who courted women over the internet only to steal all their money, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839184,"=""9781668046531""",Fatal Error,J.A. Jance (40830890),Trade Paperback,"When an old friend is accused of murdering a sociopath who courted women over the internet only to steal all their money, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839184,"=""9781982128821""",Fatal Error,J.A. Jance (40830890),Mass Market Paperback,"When an old friend is accused of murdering a sociopath who courted women over the internet only to steal all their money, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
3,100959098,"=""9781501173356""",Bachelor Girl,Kim Van Alkemade (2136458159),eBook,NOW AN INTERNATIONAL BESTSELLER “Bachelor Girl plunges the reader deep into life during the Jazz Age…and the revealing of other secrets and confess...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",100959098,"=""9781501173349""",Bachelor Girl,Kim Van Alkemade (2136458159),Trade Paperback,NOW AN INTERNATIONAL BESTSELLER “Bachelor Girl plunges the reader deep into life during the Jazz Age…and the revealing of other secrets and confess...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",100959098,"=""9781508253518""",Bachelor Girl,Kim Van Alkemade (2136458159),Audio Download,NOW AN INTERNATIONAL BESTSELLER “Bachelor Girl plunges the reader deep into life during the Jazz Age…and the revealing of other secrets and confess...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
4,146019642,"=""9781501157868""",Diary of an Oxygen Thief,Anonymous (560831070),eBook,"Hurt people hurt people.Say there was a novel in which Holden Caulfield was an alcoholic and Lolita was a photographer’s assistant and, somehow, th...","","Fiction, Literary, Gallery Books"
"",146019642,"=""9781501157851""",Diary of an Oxygen Thief,Anonymous (560831070),Trade Paperback,"Hurt people hurt people.Say there was a novel in which Holden Caulfield was an alcoholic and Lolita was a photographer’s assistant and, somehow, th...","","Fiction, Literary, Gallery Books"
"",146019642,"=""9781508228646""",Diary of an Oxygen Thief,Anonymous (560831070),Audio Download,"Hurt people hurt people.Say there was a novel in which Holden Caulfield was an alcoholic and Lolita was a photographer’s assistant and, somehow, th...","","Fiction, Literary, Gallery Books"
5,408932788,"=""9781476717838""",Inside the O'Briens,Lisa Genova (49420182),eBook,A New York Times bestseller ▪ A Library Journal Best Books of 2015 Pick ▪ A St. Louis Post-Dispatch Best Books of 2015 Pick ▪A GoodReads Top Ten Fi...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Inspirational, Irish, Mental Illness, Sisters, Tough Stuff, Gallery Books"
"",408932788,"=""9781442382503""",Inside the O'Briens,Lisa Genova (49420182),Audio Download,A New York Times bestseller ▪ A Library Journal Best Books of 2015 Pick ▪ A St. Louis Post-Dispatch Best Books of 2015 Pick ▪A GoodReads Top Ten Fi...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Inspirational, Irish, Mental Illness, Sisters, Tough Stuff, Gallery Books"
"",408932788,"=""9781476717791""",Inside the O'Briens,Lisa Genova (49420182),Trade Paperback,A New York Times bestseller ▪ A Library Journal Best Books of 2015 Pick ▪ A St. Louis Post-Dispatch Best Books of 2015 Pick ▪A GoodReads Top Ten Fi...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Inspirational, Irish, Mental Illness, Sisters, Tough Stuff, Gallery Books"
6,74366984,"=""9781439199466""",Altar of Bones,Philip Carter (74367442),eBook,A deathbed confession ignites a globe-spanning race for answers in this page-turning thriller described as The Da Vinci Code meets The Bourne Ident...,General Fiction,"Fiction, Suspense, Thriller, Gallery Books"
"",74366984,"=""9781442338050""",Altar of Bones,Philip Carter (74367442),Audio Download,“They didn’t have to kill him…He never drank from the altar of bones.”  Cryptic dying words from a murdered homeless woman in present day San Franc...,General Fiction,"Fiction, Suspense, Thriller, Gallery Books"
"",74366984,"=""9781501101915""",Altar of Bones,Philip Carter (74367442),Trade Paperback,“They didn’t have to kill him…He never drank from the altar of bones.”  Cryptic dying words from a murdered homeless woman in present day San Franc...,General Fiction,"Fiction, Suspense, Thriller, Gallery Books"
7,81973252,"=""9781451659504""",Immortal,Dean Crawford (80139045),eBook,"WOULD YOU KILL TO LIVE FOREVER? When the body of a gunshot victim rolls into the Santa Fe morgue, it should be a day like any other for medical inv...",General Fiction,"Action & Adventure, Fiction, Thriller, Gallery Books"
"",81973252,"=""9781451686180""",Immortal,Dean Crawford (80139045),Trade Paperback,"“A combination of mystery, suspense, and unspeakable horror” (R.L. Stine), this bone-chilling thriller explores the question: What price would you ...",General Fiction,"Action & Adventure, Fiction, Thriller, Gallery Books"
8,80150166,"=""9781451628708""",Deadly Stakes,J.A. Jance (40830890),eBook,"In this “heart-stopping” (Publishers Weekly) page-turner from New York Times bestselling author J.A. Jance, Ali Reynolds finds herself working agai...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",80150166,"=""9781442358188""",Deadly Stakes,J.A. Jance (40830890),Audio Download,"In this “heart-stopping” (Publishers Weekly) page-turner from New York Times bestselling author J.A. Jance, Ali Reynolds finds herself working agai...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
