Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172158924,"=""9781643136097""",Natural Rivals,John Clayton (172158958),Trade Paperback,A dynamic examination that traces the lives of two of the most influential figures—and their dueling approaches—on America's natural landscape.John...,"","Non fiction, Pegasus Books"
"",172158924,"=""9781643130804""",Natural Rivals,John Clayton (172158958),Hardcover,A dynamic examination that traces the lives of two of the most influential figures—and their dueling approaches—on America's natural landscape.John...,"","Non fiction, Pegasus Books"
"",172158924,"=""9781643131818""",Natural Rivals,John Clayton (172158958),eBook,"John Muir and Gifford Pinchot have often been seen as the embodiment of conflicting environmental philosophies. Muir, the preservationist and co-fo...","","Non fiction, Pegasus Books"
2,171604464,"=""9781643135069""",Saving the Last Rhinos,"Grant Fowlds (171604500), Graham Spence (172448589)",Hardcover,"The remarkable story of Grant Fowlds, who has dedicated his life to saving the imperiled rhinos, vividly told with Graham Spence, co-author of the ...","","Non fiction, Pegasus Books"
"",171604464,"=""9781643135120""",Saving the Last Rhinos,"Grant Fowlds (171604500), Graham Spence (172448589)",eBook,"The remarkable story of Grant Fowlds, who has dedicated his life to saving the imperiled rhinos, vividly told with Graham Spence, co-author of the ...","","Non fiction, Pegasus Books"
3,146339103,"=""9781788790215""",Inspired by Nature,Hans Blomquist (2119513749),Paper Over Board,"In Hans Blomquist's new book Inspired by Nature, the stylist and art director identifies the connection between our home environment and our emotio...","","Non fiction, Ryland Peters & Small"
4,158437236,"=""9781681884707""",How to Survive Off the Grid,Tim MacWelch (438736017),Trade Paperback,"For anyone who has ever dreamed of leaving it all behind and heading for the hills, survival expert and three-time New York Times bestselling autho...","","Non fiction, Weldon Owen"
"",158437236,"=""9781681881522""",How to Survive Off the Grid,Tim MacWelch (438736017),Paperback,"For anyone who has ever dreamed of leaving it all behind and heading for the hills, survival expert and three-time New York Times bestselling autho...","","Non fiction, Weldon Owen"
5,172276503,"=""9781643130392""",Following Fifi,John Crocker (172276608),Trade Paperback,"An exhilarating quest into a remote African forest to examine chimpanzees and understand the roots of human behavior.As a young student, John Crock...","","Non fiction, Pegasus Books"
"",172276503,"=""9781681775685""",Following Fifi,John Crocker (172276608),Hardcover,"An exhilarating quest into a remote African forest to examine chimpanzees and understand the roots of human behavior.As a young student, John Crock...","","Non fiction, Pegasus Books"
"",172276503,"=""9781681776132""",Following Fifi,John Crocker (172276608),eBook,"An exhilarating quest into a remote African forest to examine chimpanzees and understand the roots of human behavior.As a young student, John Crock...","","Non fiction, Pegasus Books"
