Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208547164,"=""9781621459774""",Birds & Blooms Birds in Every Season,"",Trade Paperback,Reader-submitted stories and photos from Birds &amp; Blooms magazine highlight the beauty of birds in every season and from a variety of habitats i...,"","Non fiction, Trusted Media Brands"
"",208547164,"=""9781621459859""",Birds & Blooms Birds in Every Season,"",eBook,Reader-submitted stories and photos from Birds &amp; Blooms magazine highlight the beauty of birds in every season and from a variety of habitats i...,"","Non fiction, Trusted Media Brands"
2,206201789,"=""9781639364930""",Landlines,Raynor Winn (206201827),Hardcover,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non fiction, Pegasus Books"
"",206201789,"=""9781639364947""",Landlines,Raynor Winn (206201827),eBook,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non fiction, Pegasus Books"
"",206201789,"=""9781639367870""",Landlines,Raynor Winn (206201827),Trade Paperback,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non fiction, Pegasus Books"
3,199276023,"=""9781667200743""",Who Knew? The Big Book of Science Questions That Will Make You Think Again,Sophie Collins (161871273),Paper Over Board,"You won’t know unless you ask! These 12 chapters cover a wide range of science topics such as astronomy, zoology, the human body, computing and tec...","","Non fiction, Portable Press"
4,200539200,"=""9781639364138""",Nature's Messenger,Patrick Dean (178206963),Hardcover,A dynamic and fresh exploration of the naturalist Mark Catesby—who predated John James Audubon by nearly a century— and his influence on how we und...,"","Non fiction, Pegasus Books"
"",200539200,"=""9781639364145""",Nature's Messenger,Patrick Dean (178206963),eBook,A dynamic and fresh exploration of the naturalist Mark Catesby—who predated John James Audubon by nearly a century— and his influence on how we und...,"","Non fiction, Pegasus Books"
5,197679524,"=""9781800651890""",Inspire: The Art of Living with Nature,Willow Crossley (2119513676),Paper Over Board,"Floral stylist Willow Crossley presents 50 uplifting projects to help you bring nature into your home.In Inspire: The Art of Living with Nature, Wi...","","Non fiction, Ryland Peters & Small"
6,197467302,"=""9781621458784""",Birds and Blooms Backyard Basics,"",Trade Paperback,"More than 300 Q&amp;As about the birds, butterflies and plants in your landscape.Get answers to everything you’ve ever needed to know about the bir...","","Non fiction, Trusted Media Brands"
"",197467302,"=""9781621458951""",Birds and Blooms Backyard Basics,"",eBook,"More than 300 Q&amp;As about the birds, butterflies and plants in your landscape.Get answers to everything you’ve ever needed to know about the bir...","","Non fiction, Trusted Media Brands"
7,194180133,"=""9781639362769""",Between Light and Storm,Esther Woolfson (194180170),Hardcover,"A landmark examination of the fraught relationship between humans and animals, taking the reader from Genesis to climate change.Beginning with the ...","","Non fiction, Pegasus Books"
"",194180133,"=""9781639362776""",Between Light and Storm,Esther Woolfson (194180170),eBook,"A landmark examination of the fraught relationship between humans and animals, taking the reader from Genesis to climate change.Beginning with the ...","","Non fiction, Pegasus Books"
8,194052450,"=""9781800651593""",Nature's Blessings,Kirsten Riddle (2119513116),Trade Paperback,"Be inspired by the wonderful world of nature through intentions, practical exercises, and meditations for greater wellbeing and joy.We are always l...","","Non fiction, Ryland Peters & Small"
9,193904825,"=""9781621458210""",Birds & Blooms Everyday Nature Secrets,"",Trade Paperback,"Surprising facts, stunning photography, and real-life birding and gardening stories are accompanied by practical tips and advice in this curiosity-...","","Non fiction, Trusted Media Brands"
"",193904825,"=""9781621458548""",Birds & Blooms Everyday Nature Secrets,"",eBook,"Surprising facts, stunning photography, and real-life birding and gardening stories are accompanied by practical tips and advice in this curiosity-...","","Non fiction, Trusted Media Brands"
10,188990021,"=""9781643139548""",Science of Middle-earth,"",Trade Paperback,"The surprising and illuminating look at how Tolkien's love of science and natural history shaped the creation of his Middle Earth, from its flora a...","","Fiction, Pegasus Books"
11,190271604,"=""9781647226107""",Art of Nature: Under the Sea Coaster Set (Set of 4),Insights (176758957),Kit,"Celebrate the art of nature with this beautiful ceramic coaster set featuring stunning, vintage illustrations of underwater life.SET OF 4: The set ...","","Non fiction, Insight Editions Gift"
12,172864997,"=""9781782499251""",Magical Night Journey,Amy T Won (172865033),Paper Over Board,A beautifully illustrated guidebook to unleash the enchanted explorer in you and help you embark on a voyage through the night to find the wonder a...,"","Non fiction, Ryland Peters & Small"
13,187995695,"=""9781621457480""",Birds & Blooms  Everyday Birdwatching Stories,"",Trade Paperback,"More than 300 stunning photos of birds throughout the United States, paired with reader stories about each encounter along with interesting factual...","","Non fiction, Trusted Media Brands"
"",187995695,"=""9781621455950""",Birds & Blooms  Everyday Birdwatching Stories,"",eBook,"More than 300 stunning photos of birds throughout the United States, paired with reader stories about each encounter along with interesting factual...","","Non fiction, Trusted Media Brands"
14,188047620,"=""9781800650947""",Learn about Nature Activity Book,CICO Kidz (215438928),Trade Paperback,"Discover the wonders of the natural world that surrounds you!Start with In The Garden—where you can build a bird feeder, or an insect hotel. Growin...","","Non fiction, Ryland Peters & Small"
15,181398070,"=""9781647223878""",Art of Nature: Under the Sea Accessory Pouch,Insights (176758957),Novelty,"A generously sized accessory pouch showcasing beautiful vintage illustrations of underwater life.Featuring beautiful images of the undersea world, ...","","Non fiction, Insight Editions Gift"
16,181398110,"=""9781647223885""",Art of Nature: Under the Sea Pencil Pouch,Insights (176758957),Novelty,A beautiful pencil pouch that showcases beautiful vintage illustrations of underwater life.Show your love for nature and the beauty of the underwat...,"","Non fiction, Insight Editions Gift"
17,188030375,"=""9781643139227""",Why We Love,Anna Machin (188030594),Hardcover,An Oxford-trained evolutionary anthropologist explores the ever-elusive science of love.What can the social and life sciences tell us about the mos...,"","Non fiction, Pegasus Books"
"",188030375,"=""9781643139234""",Why We Love,Anna Machin (188030594),eBook,An Oxford evolutionary anthropoloigst explores the ever-elusive science of love. ,"","Non fiction, Pegasus Books"
