Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100286544,"=""9781501187247""",Conversaciones con María (Conversations with Mary Spanish edition),Anna Raimondi (2115218207),Trade Paperback,"Esta obra nos revela una moderna María que el mundo necesita conocer.A la edad de cinco años, en el patio de su casa en la ciudad de Long Island, A...","","Non-Fiction, Atria Books"
"",100286544,"=""9781501187254""",Conversaciones con María (Conversations with Mary Spanish edition),Anna Raimondi (2115218207),eBook,"Esta obra nos revela una moderna María que el mundo necesita conocer.A la edad de cinco años, en el patio de su casa en la ciudad de Long Island, A...","","Non-Fiction, Atria Books"
2,470472283,"=""9781476789774""",Change Me Prayers,Tosha Silver (474470803),eBook,From the author of the life-changing book Outrageous Openness: Letting the Divine Take the Lead comes a transformational follow-up book featuring a...,MBS - General,"Non-Fiction, Atria Books"
"",470472283,"=""9781501111754""",Change Me Prayers,Tosha Silver (474470803),Trade Paperback,From the author of the life-changing book Outrageous Openness: Letting the Divine Take the Lead comes a transformational follow-up book featuring a...,MBS - General,"Non-Fiction, Atria Books"
3,2115219382,"=""9781501156366""",Conversations with Mary,Anna Raimondi (2115218207),Trade Paperback,Prominent spiritual counselor and medium Anna Raimondi channels the Blessed Mother in this “insightful and inspirational guide to modern spirituali...,"","Non-Fiction, Atria Books"
"",2115219382,"=""9781501156373""",Conversations with Mary,Anna Raimondi (2115218207),eBook,Prominent spiritual counselor and medium Anna Raimondi channels the Blessed Mother in this “insightful and inspirational guide to modern spirituali...,"","Non-Fiction, Atria Books"
4,573369490,"=""9781501139109""",Good Grief,Theresa Caputo (409486609),eBook,"New York Times bestselling author Theresa Caputo, star of Long Island Medium and Raising Spirits provides a guide to overcoming grief, filled with ...","","Non-Fiction, Atria Books"
"",573369490,"=""9781501139093""",Good Grief,Theresa Caputo (409486609),Trade Paperback,"New York Times bestselling author Theresa Caputo, star of Long Island Medium and Raising Spirits provides a guide to overcoming grief, filled with ...","","Non-Fiction, Atria Books"
"",573369490,"=""9781508227526""",Good Grief,Theresa Caputo (409486609),Audio Download,"New York Times bestselling author Theresa Caputo, star of Long Island Medium and Raising Spirits provides a guide to overcoming grief, filled with ...","","Non-Fiction, Atria Books"
5,2085741137,"=""9781501143298""",Love From Heaven,Lorna Byrne (406432973),eBook,Bestselling author and mystic Lorna Byrne teaches us how to have more compassion for both ourselves and others and to see all the love around us in...,"","Non-Fiction, Atria Books"
"",2085741137,"=""9781501143281""",Love From Heaven,Lorna Byrne (406432973),Trade Paperback,Bestselling author and mystic Lorna Byrne teaches us how to have more compassion for both ourselves and others and to see all the love around us in...,"","Non-Fiction, Atria Books"
"",2085741137,"=""9781508237242""",Love From Heaven,Lorna Byrne (406432973),Audio Download,Bestselling author and mystic Lorna Byrne teaches us how to have more compassion for both ourselves and others and to see all the love around us in...,"","Non-Fiction, Atria Books"
6,479749036,"=""9781476797335""",Dying to Wake Up,Rajiv Parti (479749151),eBook,"A rare glimpse into heaven, hell, and previous lives—Dr. Rajiv Parti’s near-death experience brought him on a journey through the afterworld, leadi...","","Non-Fiction, Atria Books"
"",479749036,"=""9781476797328""",Dying to Wake Up,Rajiv Parti (479749151),Trade Paperback,"A rare glimpse into heaven, hell, and previous lives—Dr. Rajiv Parti’s near-death experience brought him on a journey through the afterworld, leadi...","","Non-Fiction, Atria Books"
"",479749036,"=""9781508222552""",Dying to Wake Up,Rajiv Parti (479749151),Audio Download,"A rare glimpse into heaven, hell, and previous lives—Dr. Rajiv Parti’s near-death experience brought him on a journey through the afterworld, leadi...","","Non-Fiction, Atria Books"
7,406056331,"=""9781451698589""",Sacred History,Mark Booth (406056405),eBook,This collection of stories and illustrations—all about the wonders of the spiritual realm—takes you on a captivating ride from the great myths of a...,"","Non-Fiction, Atria Books"
"",406056331,"=""9781451698572""",Sacred History,Mark Booth (406056405),Trade Paperback,This collection of stories and illustrations—all about the wonders of the spiritual realm—takes you on a captivating ride from the great myths of a...,"","Non-Fiction, Atria Books"
8,216648626,"=""9781476789750""",Outrageous Openness,Tosha Silver (474470803),eBook,"A “playful, enlightening, and creative collection"" (Spirituality and Practice) of spiritual lessons, anecdotes, and thoughts on the Divine’s interv...",MBS - General,"Non-Fiction, Atria Books"
"",216648626,"=""9781476793481""",Outrageous Openness,Tosha Silver (474470803),Trade Paperback,"A “playful, enlightening, and creative collection"" (Spirituality and Practice) of spiritual lessons, anecdotes, and thoughts on the Divine’s interv...",MBS - General,"Non-Fiction, Atria Books"
9,521898767,"=""9781501120220""",Ábrete a lo inesperado (Outrageous Openness Spanish Edition),Tosha Silver (474470803),eBook,¿Que sucedería si Dios estuviera constantemente lanzando señales de humo para llamar nuestra atención? ¿Que pasaría si hubiera un Principio Organiz...,"","Non-Fiction, Atria Books"
"",521898767,"=""9781501120213""",Ábrete a lo inesperado (Outrageous Openness Spanish Edition),Tosha Silver (474470803),Trade Paperback,¿Que sucedería si Dios estuviera constantemente lanzando señales de humo para llamar nuestra atención? ¿Que pasaría si hubiera un Principio Organiz...,"","Non-Fiction, Atria Books"
10,451557586,"=""9781476775722""",Angels of Divine Light,Aidan Storey (451557751),Trade Paperback,"Profoundly moving, wise, and ultimately redemptive, an inspiring personal memoir of hope and forgiveness, and an unforgettable testament to the hea...","","Non-Fiction, Atria Books"
"",451557586,"=""9781476775746""",Angels of Divine Light,Aidan Storey (451557751),eBook,"Profoundly moving, wise, and ultimately redemptive, an inspiring personal memoir of hope and forgiveness, and an unforgettable testament to the hea...","","Non-Fiction, Atria Books"
11,482538972,"=""9781501100680""",Ángeles de Luz Divina (Angels of Divine Light Spanish edition),Aidan Storey (451557751),eBook,La extraordinaria autobiografía de uno de los sanadores y terapeutas espirituales más importantes del mundo.Aidan Storey creció en Dublín feliz y r...,"","Non-Fiction, Atria Books"
"",482538972,"=""9781501100673""",Ángeles de Luz Divina (Angels of Divine Light Spanish edition),Aidan Storey (451557751),Trade Paperback,La extraordinaria autobiografía de uno de los sanadores y terapeutas espirituales más importantes del mundo.Aidan Storey creció en Dublín feliz y r...,"","Non-Fiction, Atria Books"
12,406432634,"=""9781476700410""",Message of Hope from the Angels,Lorna Byrne (406432973),eBook,"The author of the bestselling Angels in My Hair gives you the comfort of knowing that, no matter how alone you might feel, you always have a guardi...","","Non-Fiction, Atria Books"
"",406432634,"=""9781476700373""",Message of Hope from the Angels,Lorna Byrne (406432973),Trade Paperback,"The author of the bestselling Angels in My Hair gives you the comfort of knowing that, no matter how alone you might feel, you always have a guardi...","","Non-Fiction, Atria Books"
13,406434255,"=""9781476700458""",mensaje de esperanza de los ángeles,Lorna Byrne (406432973),eBook,"“Hay muchos ángeles que sostienen lámparas deluz frente a las personas, para darles ánimo. Vivimos tiempos difíciles y retadores, pero hay muchas r...","","Non-Fiction, Atria Books"
"",406434255,"=""9781476700427""",mensaje de esperanza de los ángeles,Lorna Byrne (406432973),Trade Paperback,Now in a Spanish-language edition: International bestselling author Lorna Byrne gives her more than 1 million readers the comfort of knowing that t...,"","Non-Fiction, Atria Books"
14,407801969,"=""9781476711188""",Message of Hope for the Holiday Season,Lorna Byrne (406432973),eBook,An original ebook from the internationally bestselling author of A Message of Hope from the Angels.Irish mystic and internationally bestselling aut...,"","Non-Fiction, Atria Books"
15,62725337,"=""9781439155653""",Truth About Psychics,Sylvia Browne (47555711),eBook,"How do psychic abilities work…and how can you tell if they’re real?In this fascinating look into the history of spiritualism, celebrity psychic Syl...",MBS - General,"Non-Fiction, Atria Books"
"",62725337,"=""9781451691832""",Truth About Psychics,Sylvia Browne (47555711),Trade Paperback,"In this fascinating look into the history of spiritualism, celebrity psychic Sylvia Browne tells all: what’s real, what’s not, and how to tell the ...",MBS - General,"Non-Fiction, Atria Books"
16,76278519,"=""9781451611625""",Book of Light,Alexandra Solnado (76280177),eBook,"“Love me inside you. For I am inside you. I am there in every part of you, in each and every cell. And it is only when you reach deep into yourself...","Mind, Body, Spirit","Inspirational, Non-Fiction, Atria Books"
"",76278519,"=""9781451611571""",Book of Light,Alexandra Solnado (76280177),Trade Paperback,"“Love me inside you. For I am inside you. I am there in every part of you, in each and every cell. And it is only when you reach deep into yourself...","Mind, Body, Spirit","Inspirational, Non-Fiction, Atria Books"
17,76518175,"=""9781451612684""",libro de la luz,Alexandra Solnado (76280177),eBook,"“Ámame dentro de ti. Porque yo estoy dentro de ti. En cada parte de ti, en cada célula, yo estoy ahí. Y solamente cuando entras en contacto profund...","Mind, Body, Spirit","Non-Fiction, Atria Books"
"",76518175,"=""9781451612585""",libro de la luz,Alexandra Solnado (76280177),Trade Paperback,"“Ámame dentro de ti. Porque yo estoy dentro de ti. En cada parte de ti, en cada célula, yo estoy ahí. Y solamente cuando entras en contacto profund...","Mind, Body, Spirit","Non-Fiction, Atria Books"
18,62964672,"=""9781439150504""",Secret History of Psychics,Sylvia Browne (47555711),Trade Paperback,HOW DO PSYCHIC ABILITIES WORK . . . AND HOW CAN YOU TELL IF THEY’RE REAL? Celebrity psychic and #1 New York Times bestselling author Sylvia Browne ...,"",Atria Books
19,47555673,"=""9781416596806""",All Pets Go To Heaven,Sylvia Browne (47555711),eBook," Pets have a special place in our hearts and homes -- but do they share our destiny after death?     World famous psychic, spiritual teacher, and N...","","Paranormal, Non-Fiction, Atria Books"
"",47555673,"=""9781416591252""",All Pets Go To Heaven,Sylvia Browne (47555711),Trade Paperback," Pets have a special place in our hearts and homes -- but do they share our destiny after death?     World famous psychic, spiritual teacher, and N...","","Paranormal, Non-Fiction, Atria Books"
