Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407649783,"=""9781421549484""","Tenjo Tenge (Full Contact Edition 2-in-1), Vol. 11",Oh!great (177999984),Trade Paperback,"By popular demand, an all-new publication of a fan favorite—now 100% faithful to the original—in a value-saving 2-in-1 format with premium color co...","","Non fiction, VIZ Media LLC"
2,404139083,"=""9781421540177""","Tenjo Tenge (Full Contact Edition 2-in-1), Vol. 10",Oh!great (177999984),Trade Paperback,"By popular demand, an all-new publication of a fan favorite—now 100% faithful to the original—in a value-saving 2-in-1 format with premium color co...","","Non fiction, VIZ Media LLC"
3,404139080,"=""9781421540160""","Tenjo Tenge (Full Contact Edition 2-in-1), Vol. 9",Oh!great (177999984),Trade Paperback,"By popular demand, an all-new publication of a fan favorite—now 100% faithful to the original—in a value-saving 2-in-1 format with premium color co...","","Non fiction, VIZ Media LLC"
4,401976175,"=""9781421540153""","Tenjo Tenge (Full Contact Edition 2-in-1), Vol. 8",Oh!great (177999984),Trade Paperback,"By popular demand, an all-new publication of a fan favorite—now 100% faithful to the original—in a value-saving 2-in-1 format with premium color co...","","Non fiction, VIZ Media LLC"
5,401976172,"=""9781421540146""","Tenjo Tenge (Full Contact Edition 2-in-1), Vol. 7",Oh!great (177999984),Trade Paperback,"By popular demand, an all-new publication of a fan favorite—now 100% faithful to the original—in a value-saving 2-in-1 format with premium color co...","","Non fiction, VIZ Media LLC"
6,85744919,"=""9781421540139""","Tenjo Tenge (Full Contact Edition 2-in-1), Vol. 6",Oh!great (177999984),Trade Paperback,"By popular demand, an all-new publication of a fan favorite—now 100% faithful to the original—in a value-saving 2-in-1 format with premium color co...","","Non fiction, VIZ Media LLC"
7,85744916,"=""9781421540122""","Tenjo Tenge (Full Contact Edition 2-in-1), Vol. 5",Oh!great (177999984),Trade Paperback,"By popular demand, an all-new publication of a fan favorite—now 100% faithful to the original—in a value-saving 2-in-1 format with premium color co...","","Non fiction, VIZ Media LLC"
8,82831221,"=""9781421540115""","Tenjo Tenge (Full Contact Edition 2-in-1), Vol. 4",Oh!great (177999984),Trade Paperback,"By popular demand, an all-new publication of a fan favorite—now 100% faithful to the original—in a value-saving 2-in-1 format with premium color co...","","Non fiction, VIZ Media LLC"
9,82831218,"=""9781421540108""","Tenjo Tenge (Full Contact Edition 2-in-1), Vol. 3",Oh!great (177999984),Trade Paperback,"By popular demand, an all-new publication of a fan favorite—now 100% faithful to the original—in a value-saving 2-in-1 format with premium color co...","","Non fiction, VIZ Media LLC"
10,80237007,"=""9781421540092""","Tenjo Tenge (Full Contact Edition 2-in-1), Vol. 2",Oh!great (177999984),Trade Paperback,"By popular demand, an all-new publication of a fan favorite—now 100% faithful to the original—in a value-saving 2-in-1 format with premium color co...","","Non fiction, VIZ Media LLC"
11,80237002,"=""9781421540085""","Tenjo Tenge (Full Contact Edition 2-in-1), Vol. 1",Oh!great (177999984),Trade Paperback,"By popular demand, an all-new publication of a fan favorite—now 100% faithful to the original—in a value-saving 2-in-1 format with premium color co...","","Non fiction, VIZ Media LLC"
