Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19148106,"=""9780743488686""",Highlander Unbound,Julia London (19148149),eBook,USA TODAY bestselling author Julia London begins her acclaimed Lockhart series in this stunning novel of a love that knows no bounds.On leave from ...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",19148106,"=""9781501121845""",Highlander Unbound,Julia London (19148149),Trade Paperback,USA TODAY bestselling author Julia London begins her acclaimed Lockhart series in this stunning novel of a love that knows no bounds.On leave from ...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
2,17898220,"=""9780743480109""",Wedding the Highlander,Janet Chapman (17898026),eBook,Fans of Outlander will love this sexy Scottish romance about a doctor who falls in love with a medieval highlander trapped in the modern world.A ru...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Romantic, Pocket Books"
"",17898220,"=""9781476711089""",Wedding the Highlander,Janet Chapman (17898026),Trade Paperback,Fans of Outlander will love this sexy Scottish romance about a doctor who falls in love with a medieval highlander trapped in the modern world.A ru...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Romantic, Pocket Books"
3,134284,"=""9781451605969""",My Lady Beloved,Lael St. James (16210555),eBook,"Bestselling author Linda Lael Miller has captured the magic of love in more than thirty magnificent novels. Now, writing as Lael St. James, she emb...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",134284,"=""9781451611199""",My Lady Beloved,Lael St. James (16210555),Trade Paperback,"Bestselling author Linda Lael Miller has captured the magic of love in more than thirty magnificent novels. Now, writing as Lael St. James, she emb...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
4,134282,"=""9781451605976""",My Lady Wayward,Lael St. James (16210555),eBook,Return to a glorious world of courtly love in this enchanting medieval romance from the bestselling author of My Lady Beloved—Linda Lael Miller wri...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",134282,"=""9781451611212""",My Lady Wayward,Lael St. James (16210555),Trade Paperback,Return to a glorious world of courtly love in this enchanting medieval romance from the bestselling author of My Lady Beloved—Linda Lael Miller wri...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
5,30430576,"=""9781416561538""",On a Highland Shore,Kathleen Givens (30430306),eBook,"From acclaimed historical novelist Kathleen Givens comes a magnificently conceived, intricately detailed novel that brings to vivid life the tumult...","Romance, Romance","Fiction, Pocket Books"
"",30430576,"=""9781416509905""",On a Highland Shore,Kathleen Givens (30430306),Trade Paperback,"From acclaimed historical novelist Kathleen Givens comes a magnificently conceived, intricately detailed novel that brings to vivid life the tumult...","Romance, Romance","Fiction, Pocket Books"
6,8762,"=""9781439108123""",Knights,Linda Lael Miller (50003743),eBook,"In medieval England, Gloriana, Lady of Kenbrook, awaits her husband, Dane St. Gregory, whom she has not seen since childhood. She is stunned to dis...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
7,1357,"=""9780671739751""",Velvet Song,Jude Deveraux (1445134),Mass Market Paperback,Two outcasts in medieval England are brought together and share a destiny of passion in the third of the Velvet Montgomery Annals Quadrilogy from t...,"","Fiction, Pocket Books"
"",1357,"=""9780743459310""",Velvet Song,Jude Deveraux (1445134),eBook,Two outcasts in medieval England are brought together and share a destiny of passion in the third of the Velvet Montgomery Annals Quadrilogy from t...,"","Fiction, Pocket Books"
"",1357,"=""9781442391024""",Velvet Song,Jude Deveraux (1445134),Audio Download,Two outcasts in medieval England are brought together and share a destiny of passion in the third of the Velvet Montgomery Annals Quadrilogy from t...,"","Fiction, Pocket Books"
