Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177930749,"=""9781506277677""",Regents Geometry Power Pack Revised Edition,Andre Castagna Ph.D. (157234497),eBook,"Barron’s two-book Regents Geometry Power Pack provides comprehensive review, actual administered exams, and practice questions to help students pre...","","Non fiction, Barrons Educational Services"
2,177929428,"=""9781506271989""",Let's Review Regents: Algebra I Revised Edition,Gary M. Rubinstein (162066444),eBook,Barron's Let's Review Regents: Algebra I gives students the step-by-step review and practice they need to prepare for the Regents exam. This update...,"","Non fiction, Barrons Educational Services"
3,177930170,"=""9781506271965""",Regents Exams and Answers Algebra I Revised Edition,Gary M. Rubinstein (162066444),eBook,"Barron’s Regents Exams and Answers: Algebra I provides essential review for students taking the Algebra I Regents, including actual exams administe...","","Non fiction, Barrons Educational Services"
4,177929656,"=""9781506277639""",Regents Algebra II Power Pack Revised Edition,Gary M. Rubinstein (162066444),eBook,"Barron’s two-book Regents Algebra II Power Pack provides comprehensive review, actual administered exams, and practice questions to help students p...","","Non fiction, Barrons Educational Services"
5,177930425,"=""9781506277684""",Regents Living Environment Power Pack Revised Edition,Gregory Scott Hunter (157234769),eBook,"Barron’s two-book Regents Living Environment Power Pack provides comprehensive review, actual administered exams, and practice questions to help st...","","Non fiction, Barrons Educational Services"
6,177929320,"=""9781506278247""",Regents Exams and Answers: Living Environment Revised Edition,Gregory Scott Hunter (157234769),eBook,"Barron’s Regents Exams and Answers: Living Environment provides essential review for students taking the Living Environment Regents, including actu...","","Non fiction, Barrons Educational Services"
7,179293228,"=""9781506277660""",Regents English Power Pack Revised Edition,Carol Chaitkin (161841720),eBook,"Barron’s two-book Regents English Power Pack provides comprehensive review, actual administered exams, and practice questions to help students prep...","",Barrons Educational Services
8,177929065,"=""9781506277691""",Regents Physics--Physical Setting Power Pack Revised Edition,"Miriam A. Lazar M.S. (157101444), Albert Tarendash M.S. (157101719)",eBook,"Barron’s Regents Physics Power Pack provides comprehensive review, actual administered exams, and practice questions to help students prepare for t...","","Non fiction, Barrons Educational Services"
9,177930206,"=""9781506277653""",Regents Earth Science--Physical Setting Power Pack Revised Edition,Edward J. Denecke Jr. (157101462),eBook,"Barron’s two-book Regents Earth Science--Physical Setting Power Pack provides comprehensive review, actual administered exams, and practice questio...","","Non fiction, Barrons Educational Services"
10,177928957,"=""9781506277646""",Regents Chemistry--Physical Setting Power Pack Revised Edition,Albert S. Tarendash M.S. (156950670),eBook,"Barron’s two-book Regents Chemistry Power Pack provides comprehensive review, actual administered exams, and practice questions to help students pr...","","Non fiction, Barrons Educational Services"
11,177930605,"=""9781506278186""",Regents Exams and Answers: Chemistry--Physical Setting Revised Edition,Albert Tarendash M.S. (157101719),eBook,"Barron’s Regents Exams and Answers: Chemistry provides essential practice for students taking the Chemistry Regents, including actual recently admi...","","Non fiction, Barrons Educational Services"
"",177930605,"=""9781506264684""",Regents Exams and Answers: Chemistry--Physical Setting Revised Edition,Albert Tarendash M.S. (157101719),Trade Paperback,"Barron’s Regents Exams and Answers: Chemistry provides essential practice for students taking the Chemistry Regents, including actual recently admi...","","Non fiction, Barrons Educational Services"
12,177929954,"=""9781506271880""",Let's Review Regents: Earth Science--Physical Setting Revised Edition,Edward J. Denecke Jr. (157101462),eBook,Barron's Let's Review Regents: Earth Science--Physical Setting gives students the step-by-step review and practice they need to prepare for the Reg...,"","Non fiction, Barrons Educational Services"
"",177929954,"=""9781506264646""",Let's Review Regents: Earth Science--Physical Setting Revised Edition,Edward J. Denecke Jr. (157101462),Trade Paperback,Barron's Let's Review Regents: Earth Science--Physical Setting gives students the step-by-step review and practice they need to prepare for the Reg...,"","Non fiction, Barrons Educational Services"
13,177931237,"=""9781506271859""",Let's Review Regents: Algebra II Revised Edition,Gary M. Rubenstein M.S. (157234672),eBook,Barron's Let's Review Regents: Algebra II gives students the step-by-step review and practice they need to prepare for the Regents exam. This updat...,"","Non fiction, Barrons Educational Services"
"",177931237,"=""9781506277462""",Let's Review Regents: Algebra II Revised Edition,Gary M. Rubenstein M.S. (157234672),Trade Paperback,Barron's Let's Review Regents: Algebra II gives students the step-by-step review and practice they need to prepare for the Regents exam. This updat...,"","Non fiction, Barrons Educational Services"
14,177930713,"=""9781506272122""",Regents Exams and Answers Physics Physical Setting Revised Edition,Miriam Lazar M.S. Ed. (157234499),eBook,"Barron’s Regents Exams and Answers: Physics provides essential review for students taking the Physics Regents, including actual exams administered ...","","Non fiction, Barrons Educational Services"
"",177930713,"=""9781506266374""",Regents Exams and Answers Physics Physical Setting Revised Edition,Miriam Lazar M.S. Ed. (157234499),Trade Paperback,"Barron’s Regents Exams and Answers: Physics provides essential review for students taking the Physics Regents, including actual exams administered ...","","Non fiction, Barrons Educational Services"
15,177930279,"=""9781506272146""",Let's Review Regents: Physics--The Physical Setting Revised Edition,"Miriam A. Lazar M.S. (157101444), Albert Tarendash M.S. (157101719)",eBook,Barron's Let's Review Regents: Physics gives students the step-by-step review and practice they need to prepare for the Regents exam. This updated ...,"","Non fiction, Barrons Educational Services"
"",177930279,"=""9781506266305""",Let's Review Regents: Physics--The Physical Setting Revised Edition,"Miriam A. Lazar M.S. (157101444), Albert Tarendash M.S. (157101719)",Trade Paperback,Barron's Let's Review Regents: Physics gives students the step-by-step review and practice they need to prepare for the Regents exam. This updated ...,"","Non fiction, Barrons Educational Services"
16,177930134,"=""9781506271941""",Regents Exams and Answers: Earth Science--Physical Setting Revised Edition,Edward J. Denecke Jr. (157101462),eBook,"Barron’s Regents Exams and Answers: Earth Science provides essential review for students taking the Earth Science Regents, including actual exams a...","","Non fiction, Barrons Educational Services"
"",177930134,"=""9781506264653""",Regents Exams and Answers: Earth Science--Physical Setting Revised Edition,Edward J. Denecke Jr. (157101462),Trade Paperback,"Barron’s Regents Exams and Answers: Earth Science--Physical Setting provides essential review for students taking the Earth Science Regents, includ...","","Non fiction, Barrons Educational Services"
17,177928813,"=""9781506278353""",Let's Review Regents: English Revised Edition,Carol Chaitkin (161841720),eBook,Barron's Let's Review Regents: English gives students the step-by-step review and practice they need to prepare for the Regents exam. This updated ...,"","Non fiction, Barrons Educational Services"
"",177928813,"=""9781506264813""",Let's Review Regents: English Revised Edition,Carol Chaitkin (161841720),Trade Paperback,Barron's Let's Review Regents: English gives students the step-by-step review and practice they need to prepare for the Regents exam. This updated ...,"","Non fiction, Barrons Educational Services"
18,177929248,"=""9781506278254""",Let's Review Regents: Chemistry--Physical Setting Revised Edition,Albert S. Tarendash M.S. (156950670),eBook,Barron's Let's Review Regents: Chemistry gives students the step-by-step review and practice they need to prepare for the Regents Chemistry/Physica...,"","Non fiction, Barrons Educational Services"
"",177929248,"=""9781506264691""",Let's Review Regents: Chemistry--Physical Setting Revised Edition,Albert S. Tarendash M.S. (156950670),Trade Paperback,Barron's Let's Review Regents: Chemistry gives students the step-by-step review and practice they need to prepare for the Regents Chemistry/Physica...,"","Non fiction, Barrons Educational Services"
19,177930569,"=""9781506271866""",Regents Exams and Answers: Algebra II Revised Edition,Gary Michael Rubinstein (157101721),eBook,"Barron's Regents Exams and Answers: Algebra II provides essential review for students taking the Algebra II (Common Core) exam, including actual ex...","","Non fiction, Barrons Educational Services"
"",177930569,"=""9781506264615""",Regents Exams and Answers: Algebra II Revised Edition,Gary Michael Rubinstein (157101721),Trade Paperback,"Barron's Regents Exams and Answers: Algebra II provides essential review for students taking the Algebra II exam, including actual exams administer...","","Non fiction, Barrons Educational Services"
20,177928885,"=""9781506278346""",Regents Exams and Answers: English Revised Edition,Carol Chaitkin (161841720),eBook,"Barron’s Regents Exams and Answers: English provides essential review for students taking the English Regents, including actual exams administered ...","","Non fiction, Barrons Educational Services"
"",177928885,"=""9781506266633""",Regents Exams and Answers: English Revised Edition,Carol Chaitkin (161841720),Trade Paperback,"Barron’s Regents Exams and Answers: English provides essential review for students taking the English Regents, including actual exams administered ...","","Non fiction, Barrons Educational Services"
