Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224623252,"=""9781804178089""",Sun Rising Short Stories,"",Hardcover,"From Ancient Egypt to science fiction, the sun casts a long shadow over myth, legend and the modern short story.A feast of modern fiction, folklore...","","Fiction, Flame Tree Publishing"
2,214247127,"=""9781804177792""",Learning to Be Human Short Stories,"",Hardcover,Flame Tree's new collection of stories from submissions and classic literature offering thrilling tales of machine learning and AI.Machine learning...,"","Fiction, Flame Tree Publishing"
3,198788625,"=""9781804172735""",Immigrant Sci-Fi Short Stories,"",Hardcover,"Speculative fiction from the perspective of the immigrant, old and new, stories from the distant past and the far future, with a call to the experi...","","Fiction, Flame Tree Publishing"
4,198788584,"=""9781804172728""",Alternate History Short Stories,"",Hardcover,"""What if?"" history is a big topic for movies and real-world events alike, on Netflix, HBO and more. It's all science fiction, and this new book cov...","","Fiction, Flame Tree Publishing"
5,194953651,"=""9781839649394""",Compelling Science Fiction Short Stories,"",Hardcover,"A mix of new and classic stories, a must for fans of plausible science fiction in the style of HG Wells and Robert Heinlein.With tales from the mor...","","Fiction, Flame Tree Publishing"
6,178562730,"=""9781839644801""",Black Sci-Fi Short Stories,"",Hardcover,"""With topics ranging from slavery to space travel, the impressive breadth of this anthology makes for a well-rounded survey. Readers, writers, and ...","","Fiction, Flame Tree Publishing"
7,173891270,"=""9781839642371""",Strange Lands Short Stories,"",Hardcover,"• Marketing focus on combination of gift production and high content values, delivering a curated read to genre enthusiasts.• Spotlight on submissi...","","Fiction, Flame Tree Publishing"
8,173889825,"=""9781787557819""",Dying Planet Short Stories,"",Hardcover,"Resources running low, the population exploding, the planet is in danger: are we masters of our own destruction, or have we been invaded by aliens ...","","Fiction, Flame Tree Publishing"
"",173889825,"=""9781839643118""",Dying Planet Short Stories,"",eBook,"Resources running low, the population exploding, the planet is in danger: are we masters of our own destruction, or have we been invaded by aliens ...","","Fiction, Flame Tree Publishing"
9,173891128,"=""9781786648044""",Robots & Artificial Intelligence Short Stories,Eleanor Wood (198787970),Hardcover,"""Flame Tree Publishing continues to publish excellent fiction with their Gothic Fantasy series of anthologies offering themed compendiums of both c...","","Fiction, Flame Tree Publishing"
"",173891128,"=""9781787552517""",Robots & Artificial Intelligence Short Stories,Eleanor Wood (198787970),eBook,"""Flame Tree Publishing continues to publish excellent fiction with their Gothic Fantasy series of anthologies offering themed compendiums of both c...","","Fiction, Flame Tree Publishing"
10,173888993,"=""9781786647689""",Alien Invasion Short Stories,"",Hardcover,Visitors from other planets have long obsessed us. H.G. Wells’ War of Worlds spawned a huge wave of speculative fiction but the roots of such fears...,"","Fiction, Flame Tree Publishing"
"",173888993,"=""9781787552494""",Alien Invasion Short Stories,"",eBook,New authors and collections. Visitors from other planets have long obsessed us. H.G. Wells’ War of Worlds spawned a huge wave of speculative fictio...,"","Fiction, Flame Tree Publishing"
11,173889972,"=""9781786647672""",Endless Apocalypse Short Stories,"",Hardcover,"Stories of the end of civilized life have always fascinated us, from the mythological world endings, Armageddon to Ragnarok, to the flood stories o...","","Fiction, Flame Tree Publishing"
"",173889972,"=""9781787552487""",Endless Apocalypse Short Stories,"",eBook,"New Authors and collections. Stories of the end of civilized life have always fascinated us, from the mythological world endings, Armageddon to Rag...","","Fiction, Flame Tree Publishing"
