Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212633969,"=""9781837715237""",Healing Guides Tarot,IglooBooks (100888866),Hardcover,"The power of Tarot is within all of us. This modern guide to divination is the perfect companion to help you shake things up a bit, interpret day-t...","","Non fiction, Igloo Books"
2,212634141,"=""9781837715244""",Healing Guides Witchcraft,IglooBooks (100888866),Hardcover,"There is infinite magic within all of us. This modern guide to witchcraft is the perfect companion to help you take back control, awaken your magic...","","Non fiction, Igloo Books"
3,197028207,"=""9781524880231""",Little Book of Manifestation,Astrid Carvel (139700079),Hardcover,"It's time to turn your dreams into reality as you learn the art of manifestation.Perfect for someone curious about manifestation, The Little Book o...","","Non fiction, Andrews McMeel Publishing"
4,168024236,"=""9781683839286""",Journey of a Thousand Miles (Tiny Book),Insight Editions (2089862421),Hardcover,Follow the path of the Tao with this pocket-sized collection of meditations and wisdom.This beautifully presented and highly giftable tiny book fea...,"","Non fiction, Mandala Publishing"
5,168024877,"=""9781683839293""",Thousand Suns Rising (Tiny Book),Insight Editions (2089862421),Hardcover,"Notable and inspirational verses from the ancient and beautiful Hindu epic, newly presented in a gorgeous and giftable pocket-sized treasury.For th...","","Non fiction, Mandala Publishing"
6,168025406,"=""9781683839309""","Faith, Hope, and Love (Tiny Book)",Insight Editions (2089862421),Hardcover,"Contemplations and devotions from the New Testament presented in this lovely, giftable pocket-sized collection of meditations and wisdom.This beaut...","","Non fiction, Mandala Publishing"
7,166778007,"=""9781683839101""",Filled with Gratitude,Insight Editions (2089862421),Hardcover,Let your inner gratitude find expression with this set of ten blank note cards. The companion to the popular Gratitude: A Day and Night Reflection ...,"","Non fiction, Insights"
8,166831010,"=""9781838525392""",How to Be Positive and Happy,IglooBooks (100888866),Hardcover,"Discover the art of sustaining a positive mindset through a curated collection of uplifting phrases, hands-on exercises, and transformative techniq...","","Non fiction, Igloo Books"
9,2141337844,"=""9781449486716""",What Is the Meaning of Life?,Don Hermann (2141337864),Hardcover,"92 ways to spice up conversation, deepen your self-knowledge, or simply pass the time!At 82 years old, former advertising executive Don Hermann has...","","Non fiction, Andrews McMeel Publishing"
10,2135131547,"=""9781449487119""",You Are Amazing,Andrews McMeel Publishing (1890309115),Hardcover,You Are Amazing is a little book bursting with good vibes: the perfect gift for any occasion!Remind a special someone in your life just how wonderf...,"","Non fiction, Andrews McMeel Publishing"
11,2110971599,"=""9781449480516""",Sleep Tight,Andrews McMeel Publishing (1890309115),Hardcover,Give the gift of a good night’s rest; this book of soothing quotes and simple suggestions you can do before bed is the perfect nightly read for any...,"","Non fiction, Andrews McMeel Publishing"
12,2119624420,"=""9781782493525""",Color Yourself to Calmness Postcard Book,"",Hardcover,"Reduce stress with these animal motifs.Color in these 20 beautiful illustrations of the animal kingdom, hand-drawn by artist Sue Coccia, to escape ...","","Non fiction, Ryland Peters & Small"
13,2119624406,"=""9781782493518""",Color Yourself to Mindfulness Postcard Book,"",Hardcover,"Reduce stress by coloring in these mandalas and motifs.Find inner calm by coloring in these exquisite mandalas, based on original artworks by Melis...","","Non fiction, Ryland Peters & Small"
14,61999121,"=""9780740778759""",Lessons of a Turtle,Sandy Gingras (50038998),Hardcover,"Channel your inner Zen turtle with Sandy Gingras's gorgeous watercolor gift book.Long ago, Sandy Gingras read ""The Tortoise and the Hare,"" a fable ...",Gift books,"Non fiction, Andrews McMeel Publishing"
