Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117847343,"=""9781681463957""",Slithering Shadow,Robert E. Howard (2117843426),eBook,"Conan receives more attention than he needs in this wild adventure that nearly costs him his life. Who will win his love, and at what cost?","","Fiction, Start Publishing LLC"
"",2117847343,"=""9781633553576""",Slithering Shadow,Robert E. Howard (2117843426),eBook,"""The Slithering Shadow"" is one of the original short stories starring the fictional sword and sorcery hero Conan the Cimmerian, written by American...","","Fiction, Start Publishing LLC"
2,2117850976,"=""9781633553583""",Tower of the Elephant,Robert E. Howard (2117843426),eBook,"""The Tower of the Elephant"" is one of the original short stories starring the fictional sword and sorcery hero Conan the Cimmerian, written by Amer...","","Fiction, Start Publishing LLC"
3,2117867029,"=""9781633553514""",Queen of the Black Coast,Robert E. Howard (2117843426),eBook,"""Queen of the Black Coast"" is one of the original short stories about Conan the Cimmerian, written by American author Robert E. Howard and first pu...","","Fiction, Start Publishing LLC"
4,2117858744,"=""9781633553538""",Shadows in the Moonlight,Robert E. Howard (2117843426),eBook,"""Shadows in the Moonlight"" is one of the original short stories starring the fictional sword and sorcery hero Conan the Cimmerian, written by Ameri...","","Fiction, Start Publishing LLC"
5,2117860009,"=""9781633553521""",Rogues in the House,Robert E. Howard (2117843426),eBook,"""Rogues in the House"" is one of the original short stories starring the fictional sword and sorcery hero Conan the Cimmerian, written by American a...","","Fiction, Start Publishing LLC"
6,2117875970,"=""9781633553545""",Phoenix on the Sword,Robert E. Howard (2117843426),eBook,"""The Phoenix on the Sword"" is one of the original short stories about Conan the Cimmerian, written by US author Robert E. Howard and first publishe...","","Fiction, Start Publishing LLC"
7,2117861626,"=""9781633553569""",Scarlet Citadel,Robert E. Howard (2117843426),eBook,"""The Scarlet Citadel"" is one of the original short stories starring the fictional sword and sorcery hero Conan the Cimmerian, written by American a...","","Fiction, Start Publishing LLC"
8,2117849357,"=""9781633553507""",Gos of the North,Robert E. Howard (2117843426),eBook,"""The Frost-Giant's Daughter"" is one of the original short stories about Conan the Cimmerian, written by American author Robert E. Howard, but not p...","","Fiction, Start Publishing LLC"
9,2117851430,"=""9781633553491""",Black Colossus,Robert E. Howard (2117843426),eBook,"""Black Colossus"" is one of the original short stories starring the fictional sword and sorcery hero Conan the Cimmerian, written by American author...","","Fiction, Start Publishing LLC"
10,2117876743,"=""9781633553552""",Pool of the Black One,Robert E. Howard (2117843426),eBook,"""The Pool of the Black One"" is one of the original short stories starring the sword and sorcery hero Conan the Cimmerian, written by American autho...","","Fiction, Start Publishing LLC"
