Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196214150,"=""9781838779573""",Nemesis,Wilbur Smith (143572333),Trade Paperback,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
"",196214150,"=""9781838779542""",Nemesis,Wilbur Smith (143572333),Trade Paperback,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
"",196214150,"=""9781838779559""",Nemesis,Wilbur Smith (143572333),Hardcover,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
"",196214150,"=""9781838779566""",Nemesis,Wilbur Smith (143572333),eBook,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
2,205040226,"=""9781838779665""",Taste of Blood,Lynda La Plante (143581860),Trade Paperback,"The gripping new Detective Jane Tennison thriller from the Queen of Crime Drama, Lynda La Plante.Detective Jane Tennison made a bad choice.  She wa...","","Fiction, Zaffre"
"",205040226,"=""9781838779658""",Taste of Blood,Lynda La Plante (143581860),eBook,"The gripping new Detective Jane Tennison thriller from the Queen of Crime Drama, Lynda La Plante.Detective Jane Tennison made a bad choice.  She wa...","","Fiction, Zaffre"
"",205040226,"=""9781838779733""",Taste of Blood,Lynda La Plante (143581860),Trade Paperback,"The gripping new Detective Jane Tennison thriller from the Queen of Crime Drama, Lynda La PlanteDetective Inspector Jane Tennison was beginning to ...","","Fiction, Zaffre"
3,195638158,"=""9781838779528""",Dark Rooms,Lynda La Plante (143581860),Trade Paperback,"The thrilling new Detective Jane Tennison crime novel from the bestselling crime writer, Lynda La Plante.Helena Lanark is the only one who knows ab...","","Fiction, Zaffre"
"",195638158,"=""9781838779511""",Dark Rooms,Lynda La Plante (143581860),Trade Paperback,"The edge-of-your-seat new thriller from bestselling author, Lynda La Plante.Helena Lanark is the only one who knows about the horrors which once oc...","","Fiction, Zaffre"
"",195638158,"=""9781838779535""",Dark Rooms,Lynda La Plante (143581860),eBook,"The edge-of-your-seat new thriller from bestselling author, Lynda La Plante.Helena Lanark is an elderly woman, living in a luxurious care home. The...","","Fiction, Zaffre"
4,196214583,"=""9781838779597""",Testament,Wilbur Smith (143572333),Hardcover,"A brand-new Ancient Egyptian epic from the number 1 bestselling author.Global bestselling author of River God and The New Kingdom, Wilbur Smith, re...","","Fiction, Zaffre"
"",196214583,"=""9781838779610""",Testament,Wilbur Smith (143572333),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Zaffre"
"",196214583,"=""9781838779696""",Testament,Wilbur Smith (143572333),Trade Paperback,"A brand-new Ancient Egyptian epic from the number 1 bestselling author.Global bestselling author of River God and The New Kingdom, Wilbur Smith, re...","","Fiction, Zaffre"
5,196213773,"=""9781838779580""",Titans of War,Wilbur Smith (143572333),Trade Paperback,"A brand-new Ancient Egyptian epic from the master of adventure, Wilbur Smith. Global bestselling author of River God and The New Kingdom, Wilbur Sm...","","Fiction, Zaffre"
"",196213773,"=""9781838779085""",Titans of War,Wilbur Smith (143572333),Hardcover,"Global bestselling author of River God and The New Kingdom, Wilbur Smith, returns with the next epic book in his brand-new Ancient Egyptian series....","","Fiction, Zaffre"
"",196213773,"=""9781838779092""",Titans of War,Wilbur Smith (143572333),eBook,"Global bestselling author of River God and The New Kingdom, Wilbur Smith, returns with the next epic book in his brand-new Ancient Egyptian series....","","Fiction, Zaffre"
"",196213773,"=""9781838779108""",Titans of War,Wilbur Smith (143572333),Trade Paperback,"A brand-new Ancient Egyptian epic from the master of adventure, Wilbur Smith. Global bestselling author of River God and The New Kingdom, Wilbur Sm...","","Fiction, Zaffre"
