Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155334545,"=""9781534446083""",Blue Skies,Anne Bustard (21204726),eBook,"For fans of Kate DiCamillo’s Louisiana’s Way Home, this heartwarming novel tells the story of ten-year-old Glory Bea as she prepares for a miracle ...","","Fiction, Simon & Schuster Books for Young Readers"
"",155334545,"=""9781534446069""",Blue Skies,Anne Bustard (21204726),Hardcover,"For fans of Kate DiCamillo’s Louisiana’s Way Home, this heartwarming novel tells the story of ten-year-old Glory Bea as she prepares for a miracle ...","","Fiction, Simon & Schuster Books for Young Readers"
"",155334545,"=""9781534446076""",Blue Skies,Anne Bustard (21204726),Trade Paperback,"“I loved Blue Skies so much I couldn’t bear for it to end!” —Patricia Reilly Giff, Newbery Honor author of Lily’s Crossing and Pictures of Hollis W...","","Fiction, Simon & Schuster Books for Young Readers"
2,166392015,"=""9781481419505""",Good Thieves,Katherine Rundell (410789881),eBook,"“A dazzling tale of wild hope, lingering grief, admirable self-sufficiency, and intergenerational adoration.” —Publishers Weekly (starred review) “...","","Fiction, Simon & Schuster Books for Young Readers"
"",166392015,"=""9781481419482""",Good Thieves,Katherine Rundell (410789881),Hardcover,"“A dazzling tale of wild hope, lingering grief, admirable self-sufficiency, and intergenerational adoration.” —Publishers Weekly (starred review) “...","","Fiction, Simon & Schuster Books for Young Readers"
"",166392015,"=""9781481419499""",Good Thieves,Katherine Rundell (410789881),Trade Paperback,"“A dazzling tale of wild hope, lingering grief, admirable self-sufficiency, and intergenerational adoration.” —Publishers Weekly (starred review) “...","","Fiction, Simon & Schuster Books for Young Readers"
3,150771760,"=""9781534441262""",Digging Deep,Elena Delle Donne (2141391514),eBook,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the fourth novel in a middle grade seri...","","Fiction, GLBT, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",150771760,"=""9781534441248""",Digging Deep,Elena Delle Donne (2141391514),Hardcover,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the fourth novel in a middle grade seri...","","Fiction, GLBT, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",150771760,"=""9781534441255""",Digging Deep,Elena Delle Donne (2141391514),Trade Paperback,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the fourth novel in a middle grade seri...","","Fiction, GLBT, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
4,100367449,"=""9781534419407""",Just South of Home,Karen Strong (100367414),eBook,A Kirkus Reviews Best Middle Grade Book of 2019 “A stirring Southern middle grade book that burns brighter than fireworks on the Fourth.” —Kirkus R...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, 1st Experiences, Civil Rights, Ghosts, Simon & Schuster Books for Young Readers"
"",100367449,"=""9781534419384""",Just South of Home,Karen Strong (100367414),Hardcover,A Kirkus Reviews Best Middle Grade Book of 2019 “A stirring Southern middle grade book that burns brighter than fireworks on the Fourth.” —Kirkus R...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, 1st Experiences, Civil Rights, Ghosts, Simon & Schuster Books for Young Readers"
"",100367449,"=""9781534419391""",Just South of Home,Karen Strong (100367414),Trade Paperback,“A stirring Southern middle grade book that burns brighter than fireworks on the Fourth.” —Kirkus Reviews (starred review) “A must for readers who ...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, 1st Experiences, Civil Rights, Ghosts, Simon & Schuster Books for Young Readers"
5,160718836,"=""9781534416802""",There's Something about Sweetie,Sandhya Menon (2086619766),eBook,"An NPR Favorite Book of 2019 “Adorable, joyous.” —BuzzFeed “I’m head-over-heels for this charming, funny, romantic, life-affirming book.” —Becky Al...","","Romantic, Social Situations, Teen, Middle Grade, Non fiction, Asian General, Clean Romance, Contemporary Fiction, Indian, Mother & Daughter, Multicultural, Running, Simon & Schuster Books for Young Readers"
"",160718836,"=""9781508294900""",There's Something About Sweetie,Sandhya Menon (2086619766),Audio Download,"One of AudioFile’s Best Audiobooks of 2019!“Adorable, joyous.” —BuzzFeed “I’m head-over-heels for this charming, funny, romantic, life-affirming bo...","","Romantic, Social Situations, Teen, Middle Grade, Non fiction, Asian General, Clean Romance, Contemporary Fiction, Indian, Mother & Daughter, Multicultural, Running, Simon & Schuster Books for Young Readers"
"",160718836,"=""9781534416789""",There's Something about Sweetie,Sandhya Menon (2086619766),Hardcover,"An NPR Favorite Book of 2019 “Adorable, joyous.” —BuzzFeed “I’m head-over-heels for this charming, funny, romantic, life-affirming book.” —Becky Al...","","Romantic, Social Situations, Teen, Middle Grade, Non fiction, Asian General, Clean Romance, Contemporary Fiction, Indian, Mother & Daughter, Multicultural, Running, Simon & Schuster Books for Young Readers"
