Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208649757,"=""9780861547128""",What Iranians Want,Arash Azizi (174173075),eBook,"'A document of real optimism.' Guardian On Tuesday 13 September 2022, all Mahsa Amini has planned is a day shopping in Tehran. Her birthday is next...","","Non-Fiction, Oneworld Publications"
"",208649757,"=""9780861547111""",What Iranians Want,Arash Azizi (174173075),Hardcover,"The first major book on the new Iranian revolution'A document of real optimism.' Guardian On Tuesday 13 September 2022, all Mahsa Amini has planned...","","Non-Fiction, Oneworld Publications"
"",208649757,"=""9780861549146""",What Iranians Want,Arash Azizi (174173075),Trade Paperback,"The first major book on the new Iranian revolution'A document of real optimism.' Guardian On Tuesday 13 September 2022, all Mahsa Amini has planned...","","Non-Fiction, Oneworld Publications"
2,200195735,"=""9780861544585""",Freethinking,Simon McCarthy-Jones (168930536),eBook,For humanity to survive there must always be people performing the minute-to-minute miracle of thought. 'Excellent and beyond timely.' A. C. Grayli...,"","Non-Fiction, Oneworld Publications"
"",200195735,"=""9780861544578""",Freethinking,Simon McCarthy-Jones (168930536),Hardcover,We face radical new threats to our freedom of thought – here’s how to retain controlFor humanity to survive there must always be people performing ...,"","Non-Fiction, Oneworld Publications"
3,205062045,"=""9780861546336""",Policy of Deceit,Peter Shambrook (205062085),eBook,"‘Policy of Deceit is the work of a lifetime, a forensic, fair-minded examination of the Hussein–McMahon correspondence that exposes how the British...","","Non-Fiction, Oneworld Publications"
"",205062045,"=""9780861546329""",Policy of Deceit,Peter Shambrook (205062085),Hardcover,"The untold story of Britain’s role in the Israel–Palestine conflict‘Policy of Deceit is the work of a lifetime, a forensic, fair-minded examination...","","Non-Fiction, Oneworld Publications"
"",205062045,"=""9780861549498""",Policy of Deceit,Peter Shambrook (205062085),Trade Paperback,"The untold story of Britain’s role in the Israel–Palestine conflict‘Policy of Deceit is the work of a lifetime, a forensic, fair-minded examination...","","Non-Fiction, Oneworld Publications"
4,184805760,"=""9781982186869""",Most Tolerant Little Town,Rachel Louise Martin (184805513),eBook,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non-Fiction, Simon & Schuster"
"",184805760,"=""9781665905145""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Hardcover,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non-Fiction, Simon & Schuster"
"",184805760,"=""9781797159089""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Audio Download,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non-Fiction, Simon & Schuster"
