Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192975780,"=""9781668005514""",Double Life of Benson Yu,Kevin Chong (192975509),Trade Paperback,"“A nuanced, complex, and highly original novel.” —Charles Yu, National Book Award–winning author of Interior Chinatown A fresh, unique work of meta...","","Fiction, Washington Square Press"
"",192975780,"=""9781668005491""",Double Life of Benson Yu,Kevin Chong (192975509),Hardcover,"Shortlisted for the Scotiabank Giller Prize  “A nuanced, complex, and highly original novel.” —Charles Yu, National Book Award–winning author of In...","","Fiction, Washington Square Press"
"",192975780,"=""9781668005538""",Double Life of Benson Yu,Kevin Chong (192975509),eBook,"Shortlisted for the Scotiabank Giller Prize  “A nuanced, complex, and highly original novel.” —Charles Yu, National Book Award–winning author of In...","","Fiction, Washington Square Press"
"",192975780,"=""9781797152523""",Double Life of Benson Yu,Kevin Chong (192975509),Audio Download,"Shortlisted for the Scotiabank Giller Prize  “A nuanced, complex, and highly original novel.” —Charles Yu, National Book Award–winning author of In...","","Fiction, Washington Square Press"
2,179273795,"=""9781982171902""",Pomegranate,Helen Elaine Lee (1078362),Trade Paperback,LONGLISTED FOR THE 2024 ANDREW CARNEGIE MEDAL FOR EXCELLENCE IN FICTION The acclaimed author of The Serpent’s Gift returns with this “deep and beau...,"","Fiction, Washington Square Press"
"",179273795,"=""9781797155487""",Pomegranate,Helen Elaine Lee (1078362),Audio Download,LONGLISTED FOR THE 2024 ANDREW CARNEGIE MEDAL FOR EXCELLENCE IN FICTION  The acclaimed author of The Serpent’s Gift returns with this “deep and bea...,"","Fiction, Washington Square Press"
"",179273795,"=""9781982171919""",Pomegranate,Helen Elaine Lee (1078362),eBook,LONGLISTED FOR THE 2024 ANDREW CARNEGIE MEDAL FOR EXCELLENCE IN FICTION  The acclaimed author of The Serpent’s Gift returns with this “deep and bea...,"","Fiction, Washington Square Press"
3,176805356,"=""9781982165758""",She and Her Cat,"Makoto Shinkai (176805126), Naruki Nagakawa (195791075)",Trade Paperback,"For fans of Mieko Kawakami’s Breasts and Eggs and Murata Sayaka’s Earthlings, this Japanese bestseller from renowned anime director Makoto Shinkai ...","","Fiction, Washington Square Press"
"",176805356,"=""9781797151670""",She and Her Cat,"Makoto Shinkai (176805126), Naruki Nagakawa (195791075)",Audio Download,"For fans of Mieko Kawakami’s Breasts and Eggs and Murata Sayaka’s Earthlings, this Japanese bestseller from renowned anime director Makoto Shinkai ...","","Fiction, Washington Square Press"
"",176805356,"=""9781982165741""",She and Her Cat,"Makoto Shinkai (176805126), Naruki Nagakawa (195791075)",Hardcover,"For fans of Mieko Kawakami’s Breasts and Eggs and Murata Sayaka’s Earthlings, this Japanese bestseller from renowned anime director Makoto Shinkai ...","","Fiction, Washington Square Press"
"",176805356,"=""9781982165765""",She and Her Cat,"Makoto Shinkai (176805126), Naruki Nagakawa (195791075)",eBook,"For fans of Mieko Kawakami’s Breasts and Eggs and Murata Sayaka’s Earthlings, this Japanese bestseller from renowned anime director Makoto Shinkai ...","","Fiction, Washington Square Press"
4,188741159,"=""9781982197513""",Silence in Her Eyes,Armando Lucas Correa (523665630),Trade Paperback,"In the vein of Paula Hawkins and Ruth Ware, a bold and suspenseful psychological thriller about a young woman with a rare neurological condition wh...","","Fiction, Washington Square Press"
"",188741159,"=""9781797171333""",Silence in Her Eyes,Armando Lucas Correa (523665630),Audio Download,"In the vein of Paula Hawkins and Ruth Ware, a bold and suspenseful psychological thriller about a young woman with a rare neurological condition wh...","","Fiction, Washington Square Press"
"",188741159,"=""9781982197506""",Silence in Her Eyes,Armando Lucas Correa (523665630),Hardcover,"In the vein of Paula Hawkins and Ruth Ware, a bold and suspenseful psychological thriller about a young woman with a rare neurological condition wh...","","Fiction, Washington Square Press"
"",188741159,"=""9781982197520""",Silence in Her Eyes,Armando Lucas Correa (523665630),eBook,"In the vein of Paula Hawkins and Ruth Ware, a bold and suspenseful psychological thriller about a young woman with a rare neurological condition wh...","","Fiction, Washington Square Press"
5,191242940,"=""9781668002674""",Sorcerer of Pyongyang,Marcel Theroux (191242676),Trade Paperback,"Written “with intelligence, compassion, and an occasional quiet lyricism” (Krys Lee, The Guardian), this mesmerizing novel is about a North Korean ...","","Fiction, Washington Square Press"
"",191242940,"=""9781668002681""",Sorcerer of Pyongyang,Marcel Theroux (191242676),eBook,"Written “with intelligence, compassion, and an occasional quiet lyricism” (Krys Lee, The Guardian), this mesmerizing novel is about a North Korean ...","","Fiction, Washington Square Press"
"",191242940,"=""9781797148465""",Sorcerer of Pyongyang,Marcel Theroux (191242676),Audio Download,"Written “with intelligence, compassion, and an occasional quiet lyricism” (Krys Lee, The Guardian), this mesmerizing novel is about a North Korean ...","","Fiction, Washington Square Press"
6,173516972,"=""9781982157234""",How to Care for a Human Girl,Ashley Wurzbacher (173516793),Trade Paperback,From “a writer at the top of her game” (The New York Times) comes a bighearted and sharply funny debut novel about two estranged sisters and the cr...,"","Fiction, Washington Square Press"
"",173516972,"=""9781797164991""",How to Care for a Human Girl,Ashley Wurzbacher (173516793),Audio Download,From “a writer at the top of her game” (The New York Times) comes a bighearted and sharply funny debut novel about two estranged sisters and the cr...,"","Fiction, Washington Square Press"
"",173516972,"=""9781982157227""",How to Care for a Human Girl,Ashley Wurzbacher (173516793),Hardcover,From “a writer at the top of her game” (The New York Times) comes a bighearted and sharply funny debut novel about two estranged sisters and the cr...,"","Fiction, Washington Square Press"
"",173516972,"=""9781982157241""",How to Care for a Human Girl,Ashley Wurzbacher (173516793),eBook,From “a writer at the top of her game” (The New York Times) comes a bighearted and sharply funny debut novel about two estranged sisters and the cr...,"","Fiction, Washington Square Press"
7,196276549,"=""9781668013885""",Tropicália,Harold Rogers (196276424),Trade Paperback,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Washington Square Press"
"",196276549,"=""9781668013878""",Tropicália,Harold Rogers (196276424),Hardcover,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Washington Square Press"
"",196276549,"=""9781668013892""",Tropicália,Harold Rogers (196276424),eBook,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Washington Square Press"
"",196276549,"=""9781797156194""",Tropicália,Harold Rogers (196276424),Audio Download,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Washington Square Press"
8,185946875,"=""9781982188719""",You Made a Fool of Death with Your Beauty,Akwaeke Emezi (185946245),Trade Paperback,"A Good Morning America Buzz Pick “A love story like no other, and this one…will have you gripped from page one.” —Vogue “An unabashed ode to living...","","Fiction, Washington Square Press"
"",185946875,"=""9781797142562""",You Made a Fool of Death with Your Beauty,Akwaeke Emezi (185946245),Audio Download,"A Good Morning America Buzz Pick “A love story like no other, and this one…will have you gripped from page one.” —Vogue “An unabashed ode to living...","","Fiction, Washington Square Press"
