Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207184822,"=""9781804173633""",Art Deco Fairytales Wall Calendar 2024 (Art Calendar),"",Calendar,"From the Golden Age of illustration, a beautiful new calendar. A fine new art calendar from Flame Tree.Twelve sumptuous and stunning art deco depic...","","Fiction, Flame Tree Publishing"
2,207189089,"=""9781804174036""",Chris Pendleton Garden Birds Wall Calendar 2024 (Art Calendar),"",Calendar,With the charming illustrations of birds Chris Pendleton brings the breath of nature into our homes. A fine new art calendar from Flame Tree.Artist...,"","Non fiction, Flame Tree Publishing"
3,207186137,"=""9781804174777""",Spike Milligan Mini Wall Calendar 2024 (Art Calendar),"",Calendar,"Spike Milligan is a giant of British humour, whose hilarious cartoons still entertain us today. A fine new art calendar from Flame Tree.Perhaps bes...","","Non fiction, Flame Tree Publishing"
4,207186547,"=""9781804174951""",Angela Harding: Cornish Path 2024 Luxury Diary - Page to View with Notes,"",Diary,"An new larger format, foiled, luxury planner with artwork by the peerless printmaker, Angela Harding. A fine new art calendar from Flame Tree.Combi...","","Non fiction, Flame Tree Publishing"
5,207185232,"=""9781804174982""",Bodleian Libraries: Bookshelves 2024 Luxury Pocket Diary - Week to View,"",Diary,"A beautiful planner for everyday use, featuring the aged beauty of the Bodleian's collection of classic and rare books. A fine new art planner from...","","Non fiction, Flame Tree Publishing"
6,207184945,"=""9781804173626""",Arthur Rackham Wall Calendar 2024 (Art Calendar),"",Calendar,A nostalgic treat for fans of the great Golden Age Artist. A fine new art calendar from Flame Tree.Arthur Rackham is widely regarded as one of the ...,"","Fiction, Flame Tree Publishing"
7,207188761,"=""9781804174685""",British Library: Alice in Wonderland Mini Wall Calendar 2024 (Art Calendar),"",Calendar,A nostalgic treat from the world's greatest archive of books. A fine new art calendar from Flame Tree.Lewis Carroll’s Alice’s Adventures in Wonderl...,"","Fiction, Flame Tree Publishing"
8,207188966,"=""9781804174791""",Celestial Journeys by Josephine Wall Mini Wall Calendar 2024 (Art Calendar),"",Calendar,A mini wall extravaganza of Josephine Wall's ever-popular paintings. A fine new art calendar from Flame Tree.Take a breathtaking journey into the s...,"","Non fiction, Flame Tree Publishing"
9,207184576,"=""9781804175057""",John Tenniel: Alice & the Cheshire Cat 2024 Luxury Pocket Diary - Week to View,"",Diary,"A new, pocket foiled, luxury planner with a week-to-view featuring the nostalgic charm of Alice in Wonderland. A fine new art planner from Flame Tr...","","Non fiction, Flame Tree Publishing"
10,207186834,"=""9781804174784""",Anne Stokes: Elemental Magic Mini Wall calendar 2024 (Art Calendar),"",Calendar,Anne Stokes' wonderful fantasy art in the new mini wall calendar. A fine new art calendar from Flame Tree.The fantasy art of Anne Stokes features s...,"","Non fiction, Flame Tree Publishing"
11,207185313,"=""9781804174647""",Bodleian Libraries: Edward Lear's Nonsense Birds Mini Wall Calendar 2024 (Art Calendar),"",Calendar,"Celebrating the delightful, fantastical imagination of poet Edward Lear. A fine new mini wall calendar from Flame Tree.Edward Lear was a British ar...","","Non fiction, Flame Tree Publishing"
12,207189663,"=""9781804173619""",Fairyland by Jean & Ron Henry Wall Calendar 2024 (Art Calendar),"",Calendar,"A popluar selection of enchantment and the fairy folk. A fine new art calendar from Flame Tree.Step into a world of dancing fairies, moonlit meadow...","","Non fiction, Flame Tree Publishing"
13,207189375,"=""9781804173695""",Cthulhu Wall Calendar 2024 (Art Calendar),"",Calendar,"A fine new art calendar from Flame Tree with dark, fantastic artwork inspired by the imagination of H.P. Lovecraft.Appearing in several of H.P. Lov...","","Fiction, Flame Tree Publishing"
14,207189007,"=""9781804173657""",Celestial Journeys by Josephine Wall Wall Calendar 2024 (Art Calendar),"",Calendar,As always Josephine Wall offers a stunning journey into the fantastic and the spiritual. A fine new art calendar from Flame Tree.Take a breathtakin...,"","Non fiction, Flame Tree Publishing"
15,207185972,"=""9781804174265""",Science Museum: Alice in Wonderland Wall Calendar 2024 (Art Calendar),"",Calendar,Featuring rare magic lantern slides with the Alice in Wonderland illustrations of the Science Museum collection. A fine new art calendar from Flame...,"","Fiction, Flame Tree Publishing"
16,207189498,"=""9781804173671""",Dragons by Anne Stokes Wall Calendar 2024 (Art Calendar),"",Calendar,"A huge talent Anne Stokes' fantasy art is popular and powerful for lovers of Witcher, Lord of the Rings and Game of Thrones. A fine new art calenda...","","Non fiction, Flame Tree Publishing"
17,207188310,"=""9781804173688""",Unicorns by Anne Stokes Wall Calendar 2024 (Art Calendar),"",Calendar,Ann Stokes creates magical and fantastic unicorns which hold a unique fascination for fans of fantasy and the imagination. A fine new art calendar ...,"","Non fiction, Flame Tree Publishing"
18,207186424,"=""9781804174050""",Aimee Stewart Wall Calendar 2024 (Art Calendar),"",Calendar,"Featuring Aimee Stewart's fantastic worlds, a fine new art calendar from Flame Tree.As a self-proclaimed ‘Renaissance woman’, Aimee Stewart combine...","","Non fiction, Flame Tree Publishing"
19,207187203,"=""9781804174029""",Patricia MacCarthy's Beautiful Babies Wall Calendar 2024 (Art Calendar),"",Calendar,"Gorgeous, fluffy, paintings of animals and their babies by the talented Patricia MacCarthy. A fine new art calendar from Flame Tree.Patricia MacCar...","","Non fiction, Flame Tree Publishing"
20,207188925,"=""9781804174067""",Catalina Estrada Wall Calendar 2024 (Art Calendar),"",Calendar,Catalina Estrada hails from Colombia which infuses her art with the stunning hues and designs of her homeland. A fine new art calendar from Flame T...,"","Non fiction, Flame Tree Publishing"
