Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220489895,"=""9781637633106""","My Story, Your Glory",Matthew West (220489934),Hardcover,"Discover how God’s love can rewrite your story in My Story, Your Glory, a thirty-day devotional that explores how God’s glory redeems every chapter...","","Non-Fiction, Forefront Books"
"",220489895,"=""9781637633113""","My Story, Your Glory",Matthew West (220489934),eBook,"Discover how God’s love can rewrite your story in My Story, Your Glory, a thirty-day devotional that explores how God’s glory redeems every chapter...","","Non-Fiction, Forefront Books"
2,213169729,"=""9781646046119""",Devotional for Black Women,Chelsea  La'Nere Brown (213169766),Trade Paperback,Strengthen your relationship with God with this year-long Christian devotional designed to empower Black women to walk confidently in their faith.G...,"","Non-Fiction, Ulysses Press"
"",213169729,"=""9781646046300""",Devotional for Black Women,Chelsea  La'Nere Brown (213169766),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
3,197379950,"=""9781637631324""",Daily Hope for Families,Mark Gregston (187141679),Hardcover,"In today’s culture, teens are feeling empty, aimless, and incredibly anxious. How can parents help their teen find well-being, discover their purpo...","","Non-Fiction, Forefront Books"
"",197379950,"=""9781637631331""",Daily Hope for Families,Mark Gregston (187141679),eBook,"In today’s culture, teens are feeling empty, aimless, and incredibly anxious. How can parents help their teen find well-being, discover their purpo...","","Non-Fiction, Forefront Books"
4,193875067,"=""9781611590968""",Chicken Soup for the Soul: Devotional Stories for Mothers and Grandmothers,"Susan Heim (193875245), Karen Talcott (184345334)",Paper Over Board,This beautiful hardcover edition of Chicken Soup for the Soul: Devotional Stories for Mothers and Grandmothers makes a great gift for yourself or s...,"","Non-Fiction, Chicken Soup for the Soul"
5,193694873,"=""9781524874735""",Along the Way,"",Hardcover,"A collection of essays and meditations by the people who have been most influenced by the life and ministry of Father Hugh F. Crean, who was often ...","","Non-Fiction, Andrews McMeel Publishing"
6,195424864,"=""9781637631034""",Awake in the Dawn,Craig Smith (195424901),Hardcover,"Each day Awake in the Dawn leads you into the strength, wisdom, and spiritual adventure of living the Lord’s Prayer.Morning by morning He wakens me...","","Non-Fiction, Forefront Books"
"",195424864,"=""9781637631041""",Awake in the Dawn,Craig Smith (195424901),eBook,"Each day Awake in the Dawn leads you into the strength, wisdom, and spiritual adventure of living the Lord’s Prayer.Morning by morning He wakens me...","","Non-Fiction, Forefront Books"
7,189310443,"=""9781982199227""",Unexpected Blessings,Roma Downey (2102324980),Paper Over Board,Actress and New York Times bestselling author Roma Downey returns with an uplifting and life-affirming devotional celebrating the power of God’s lo...,"","Non-Fiction, Howard Books"
"",189310443,"=""9781797143354""",Unexpected Blessings,Roma Downey (2102324980),Audio Download,Actress and New York Times bestselling author Roma Downey returns with an uplifting and life-affirming devotional celebrating the power of God’s lo...,"","Non-Fiction, Howard Books"
"",189310443,"=""9781982199234""",Unexpected Blessings,Roma Downey (2102324980),eBook,Actress and New York Times bestselling author Roma Downey returns with an uplifting and life-affirming devotional celebrating the power of God’s lo...,"","Non-Fiction, Howard Books"
8,67739253,"=""9781611590845""",Chicken Soup for the Soul: Devotional Stories for Women,"Susan M. Heim (184023571), Karen Talcott (184345334)",Paper Over Board,This beautiful hardcover edition of Chicken Soup for the Soul: Devotional Stories for Women makes a great gift for yourself or someone you love. En...,"","Non-Fiction, Chicken Soup for the Soul"
"",67739253,"=""9781611591453""",Chicken Soup for the Soul: Devotional Stories for Women,"Susan M. Heim (184023571), Karen Talcott (184345334)",eBook,"Chicken Soup for the Soul: Devotional Stories for Women will uplift, counsel, and reassure any woman of faith who needs a boost or reminder of God’...","","Non-Fiction, Chicken Soup for the Soul"
"",67739253,"=""9781935096481""",Chicken Soup for the Soul: Devotional Stories for Women,"Susan M. Heim (184023571), Karen Talcott (184345334)",Trade Paperback,"Enjoy 101 daily Christian devotions to comfort, encourage, and inspire you through the ups and downs of your life.Each devotion has a beautiful sto...","","Non-Fiction, Chicken Soup for the Soul"
9,163580195,"=""9781982133016""",Five Minutes of Grace,Tama Fortner (163580062),Paper Over Board,A gorgeously wrought year-long daily devotional for anyone who wishes to carve out a few minutes a day to reflect on the grace of God.It is by grac...,"","Non-Fiction, Howard Books"
"",163580195,"=""9781982133023""",Five Minutes of Grace,Tama Fortner (163580062),eBook,A gorgeously wrought year-long daily devotional for anyone who wishes to carve out a few minutes a day to reflect on the grace of God.It is by grac...,"","Non-Fiction, Howard Books"
10,100737691,"=""9781982107574""",Seven Sundays,"Alec Penix (100737616), Myatt Murphy (2127229256)",Trade Paperback,"A Biblically grounded, six-week plan to lead you on the path toward losing weight and getting healthier by focusing on the connections between spir...","","Non-Fiction, Howard Books"
"",100737691,"=""9781501189869""",Seven Sundays,"Alec Penix (100737616), Myatt Murphy (2127229256)",eBook,"A Biblically grounded, six-week plan to lead you on the path toward losing weight and getting healthier by focusing on the connections between spir...","","Non-Fiction, Howard Books"
"",100737691,"=""9781508268444""",Seven Sundays,"Alec Penix (100737616), Myatt Murphy (2127229256)",Audio Download,"A Biblically grounded, six-week plan to lead you on the path toward losing weight and getting healthier by focusing on the connections between spir...","","Non-Fiction, Howard Books"
11,100286544,"=""9781501187247""",Conversaciones con María (Conversations with Mary Spanish edition),Anna Raimondi (2115218207),Trade Paperback,"Esta obra nos revela una moderna María que el mundo necesita conocer.A la edad de cinco años, en el patio de su casa en la ciudad de Long Island, A...","","Non-Fiction, Atria Books"
"",100286544,"=""9781501187254""",Conversaciones con María (Conversations with Mary Spanish edition),Anna Raimondi (2115218207),eBook,"Esta obra nos revela una moderna María que el mundo necesita conocer.A la edad de cinco años, en el patio de su casa en la ciudad de Long Island, A...","","Non-Fiction, Atria Books"
12,146851962,"=""9781982105358""",Five Minutes of Peace,Freeman-Smith LLC (44094587),eBook,"This year-long daily devotional—designed to strengthen your faith with Bible verses, brief messages, and thoughtful quotes—encourages you to carve ...","","Non-Fiction, Howard Books"
13,2096871888,"=""9781501147791""",Hearing from God,David Stine (2096872364),Trade Paperback,God has and does speak to His people. He wants to speak to you now. So what can you do to better hear and recognize His voice?Throughout his time a...,"","Christian Interest, Non-Fiction, Religious, Howard Books"
"",2096871888,"=""9781501147333""",Hearing from God,David Stine (2096872364),eBook,God has and does speak to His people. He wants to speak to you now. So what can you do to better hear and recognize His voice?Throughout his time a...,"","Christian Interest, Non-Fiction, Religious, Howard Books"
14,402633973,"=""9781451678635""",Godwink Stories,SQuire Rushnell (19352244),Trade Paperback,"Building on the themes in his wildly popular book GodWinks, SQuire Rushnell shows how ordinary peoples’ lives have been profoundly changed by extra...","","Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",402633973,"=""9781451678598""",Godwink Stories,SQuire Rushnell (19352244),eBook,"Building on the themes in his popular book When God Winks, SQuire Rushnell shares real-life stories that are certain to uplift and encourage you. T...","","Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non-Fiction, Howard Books"
15,100832445,"=""9781501190469""",Five Minutes in the Morning,Freeman-Smith LLC (44094587),Paper Over Board,"A beautifully designed, 365-day devotional for busy women who want to make time for a few moments with God each day.Be still and know that I am God...","","Christian Interest, Gift Books, Non-Fiction, Religious, Women's Interest, Howard Books"
"",100832445,"=""9781501190988""",Five Minutes in the Morning,Freeman-Smith LLC (44094587),eBook,"A beautifully designed, 365-day devotional for busy women who want to make time for a few moments with God each day.Be still and know that I am God...","","Christian Interest, Gift Books, Non-Fiction, Religious, Women's Interest, Howard Books"
16,407255211,"=""9781501143120""",Family of Jesus,Karen Kingsbury (82982459),Trade Paperback,"America’s favorite inspirational novelist offers a fictional view of six of the family members of Jesus, all anchored by Scriptural truth, creating...",Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
"",407255211,"=""9781442364554""",Family of Jesus,Karen Kingsbury (82982459),Audio Download,"America’s favorite inspirational novelist offers a fictional view of six of the family members of Jesus, all anchored by Scriptural truth, creating...",Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
"",407255211,"=""9781476707457""",Family of Jesus,Karen Kingsbury (82982459),eBook,"America’s favorite inspirational novelist offers a fictional view of six of the family members of Jesus, all anchored by Scriptural truth, creating...",Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
17,407255804,"=""9781501143113""",Friends of Jesus,Karen Kingsbury (82982459),Trade Paperback,America’s favorite inspirational novelist and #1 New York Times bestselling author paints vividly realized portraits of six of Jesus’ closest frien...,Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Non-Fiction, Middle Eastern, Religious, Tough Stuff, Women's Interest, Howard Books"
"",407255804,"=""9781442384477""",Friends of Jesus,Karen Kingsbury (82982459),Audio Download,America’s favorite inspirational novelist and #1 New York Times bestselling author paints vividly realized portraits of six of Jesus’ closest frien...,Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Non-Fiction, Middle Eastern, Religious, Tough Stuff, Women's Interest, Howard Books"
"",407255804,"=""9781476707471""",Friends of Jesus,Karen Kingsbury (82982459),eBook,America’s favorite inspirational novelist and #1 New York Times bestselling author paints vividly realized portraits of six of Jesus’ closest frien...,Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Non-Fiction, Middle Eastern, Religious, Tough Stuff, Women's Interest, Howard Books"
18,575774409,"=""9781449477998""",Posh Adult Coloring Book: Hymnspirations for Joy & Praise,Deborah Muller (554923732),Trade Paperback,"From ""Amazing Grace"" to ""Great Is Thy Faithfulness"" to ""In the Sweet By and By,"" this book includes 126 beautiful hymns to color and fill your hear...","","Non-Fiction, Andrews McMeel Publishing"
19,521955655,"=""9781449471880""",Christmas Blessings,June Cotner (40271922),Hardcover,"Christmas Blessings is a keepsake treasury filled with prayers, toasts, and blessings that evoke the true meaning of Christmas.When Christmas seems...","",Andrews McMeel Publishing
20,46780907,"=""9781501100529""",Power of a Positive Wife Devotional & Journal,Karol Ladd (38977504),Trade Paperback,Fifty-two devotionals to help every wife start her week with an encouraging message straight from God's word. Karol Ladd invites readers to enjoy w...,"Religion & beliefs, Religion/Philosophy","Book Club, Christian Interest, Parenting, Inspirational, Non-Fiction, Howard Books"
