Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,459315933,"=""9781476783673""",Jeter Unfiltered,Derek Jeter (425933705),Trade Paperback,"The only authorized full-color book commemorating Derek Jeter’s iconic baseball career with the New York Yankees, featuring archival images and ori...","","Pop Culture, Baseball, Non fiction, Celebrity, Gallery/Jeter Publishing"
"",459315933,"=""9781476783680""",Jeter Unfiltered,Derek Jeter (425933705),eBook,"The only authorized full-color book commemorating Derek Jeter’s iconic baseball career with the New York Yankees, featuring archival images and ori...","","Pop Culture, Baseball, Non fiction, Celebrity, Gallery/Jeter Publishing"
2,147920923,"=""9781982107536""",Organ Thieves,Chip Jones (147920561),Trade Paperback,The Immortal Life of Henrietta Lacks meets Get Out in this “startling…powerful” (Kirkus Reviews) investigation of racial inequality at the core of ...,"","African-American, Black History Month, Inspirational, Non fiction, Civil Rights, Multicultural, Gallery/Jeter Publishing"
"",147920923,"=""9781797108308""",Organ Thieves,Chip Jones (147920561),Audio Download,The Immortal Life of Henrietta Lacks meets Get Out in this “startling…powerful” (Kirkus Reviews) investigation of racial inequality at the core of ...,"","African-American, Black History Month, Inspirational, Non fiction, Civil Rights, Multicultural, Gallery/Jeter Publishing"
"",147920923,"=""9781982107529""",Organ Thieves,Chip Jones (147920561),Hardcover,The Immortal Life of Henrietta Lacks meets Get Out in this “startling…powerful” (Kirkus Reviews) investigation of racial inequality at the core of ...,"","African-American, Black History Month, Inspirational, Non fiction, Civil Rights, Multicultural, Gallery/Jeter Publishing"
"",147920923,"=""9781982107543""",Organ Thieves,Chip Jones (147920561),eBook,The Immortal Life of Henrietta Lacks meets Get Out in this “startling…powerful” (Kirkus Reviews) investigation of racial inequality at the core of ...,"","African-American, Black History Month, Inspirational, Non fiction, Civil Rights, Multicultural, Gallery/Jeter Publishing"
3,140131831,"=""9781501196645""",Forever Family,Rob Scheer (140131372),Trade Paperback,In the tradition of The Promise of a Pencil and Kisses from Katie comes an inspirational memoir by the founder of Comfort Cases about his turbulent...,"","Book Club, Parenting, Inspirational, Non fiction, Tough Stuff, Memoir, Gallery/Jeter Publishing"
"",140131831,"=""9781501196652""",Forever Family,Rob Scheer (140131372),eBook,In the tradition of The Promise of a Pencil and Kisses from Katie comes an inspirational memoir by the founder of Comfort Cases about his turbulent...,"","Book Club, Parenting, Inspirational, Non fiction, Tough Stuff, Memoir, Gallery/Jeter Publishing"
"",140131831,"=""9781508278368""",Forever Family,Rob Scheer (140131372),Audio Download,In the tradition of The Promise of a Pencil and Kisses from Katie comes an inspirational memoir by the founder of Comfort Cases about his turbulent...,"","Book Club, Parenting, Inspirational, Non fiction, Tough Stuff, Memoir, Gallery/Jeter Publishing"
4,139871165,"=""9781501175169""",Stuff,"Sharlee Jeter (2140594501), Sampson Davis (2140594566)",Trade Paperback,Everyone has difficult moments in life. But everyone also has the ability to overcome hardships—and to not only survive but thrive. Discover how to...,"","African-American, Book Club, Concepts, Current Events, Literary, Pop Culture, Social Situations, Summer Reading, Baseball, Inspirational, Non fiction, Boy's Interest, Celebrity, Doctors, Freshman Read, Girl's Interest, Immigration, Library, Multicultural, Office & Workplace, Politicians, Rich & Wealthy, Women's Interest, Cancer, Mental Health, Gallery/Jeter Publishing"
"",139871165,"=""9781501175152""",Stuff,"Sharlee Jeter (2140594501), Sampson Davis (2140594566)",Hardcover,"“Sampson and Sharlee’s message of the power of positivity, hard work, and resilience is one that we need to hear right now.” —Chris Gardner, #1 New...","","African-American, Book Club, Concepts, Current Events, Literary, Pop Culture, Social Situations, Summer Reading, Baseball, Inspirational, Non fiction, Boy's Interest, Celebrity, Doctors, Freshman Read, Girl's Interest, Immigration, Library, Multicultural, Office & Workplace, Politicians, Rich & Wealthy, Women's Interest, Cancer, Mental Health, Gallery/Jeter Publishing"
"",139871165,"=""9781501175176""",Stuff,"Sharlee Jeter (2140594501), Sampson Davis (2140594566)",eBook,Everyone has difficult moments in life. But everyone also has the ability to overcome hardships—and to not only survive but thrive. Discover how to...,"","African-American, Book Club, Concepts, Current Events, Literary, Pop Culture, Social Situations, Summer Reading, Baseball, Inspirational, Non fiction, Boy's Interest, Celebrity, Doctors, Freshman Read, Girl's Interest, Immigration, Library, Multicultural, Office & Workplace, Politicians, Rich & Wealthy, Women's Interest, Cancer, Mental Health, Gallery/Jeter Publishing"
"",139871165,"=""9781508255291""",Stuff,"Sharlee Jeter (2140594501), Sampson Davis (2140594566)",Audio Download,Everyone has difficult moments in life. But everyone also has the ability to overcome hardships—and to not only survive but thrive. Discover how to...,"","African-American, Book Club, Concepts, Current Events, Literary, Pop Culture, Social Situations, Summer Reading, Baseball, Inspirational, Non fiction, Boy's Interest, Celebrity, Doctors, Freshman Read, Girl's Interest, Immigration, Library, Multicultural, Office & Workplace, Politicians, Rich & Wealthy, Women's Interest, Cancer, Mental Health, Gallery/Jeter Publishing"
5,147017208,"=""9781501181870""",Playmaker's Advantage,"Leonard Zaichkowsky (2142121464), Daniel Peterson (2142121483)",Trade Paperback,"Discover the next frontier in sports training—improving your mental game, no matter your age or experience—and how to become the Playmaker, both in...","","Book Club, Pop Culture, Golf, Baseball, Football, Gift Books, Non fiction, Boy's Interest, Freshman Read, Girl's Interest, Library, Running, Tough Stuff, Gallery/Jeter Publishing"
"",147017208,"=""9781501181887""",Playmaker's Advantage,"Leonard Zaichkowsky (2142121464), Daniel Peterson (2142121483)",eBook,"Discover the next frontier in sports training—improving your mental game, no matter your age or experience—and how to become the Playmaker, both in...","","Book Club, Pop Culture, Golf, Baseball, Football, Gift Books, Non fiction, Boy's Interest, Freshman Read, Girl's Interest, Library, Running, Tough Stuff, Gallery/Jeter Publishing"
"",147017208,"=""9781508265603""",Playmaker's Advantage,"Leonard Zaichkowsky (2142121464), Daniel Peterson (2142121483)",Audio Download,"Discover the next frontier in sports training—improving your mental game, no matter your age or experience—and how to become the Playmaker, both in...","","Book Club, Pop Culture, Golf, Baseball, Football, Gift Books, Non fiction, Boy's Interest, Freshman Read, Girl's Interest, Library, Running, Tough Stuff, Gallery/Jeter Publishing"
6,130097557,"=""9781501173004""",Shortcut Your Startup,"Courtney Reum (2135705337), Carter Reum (2135705351)",Trade Paperback,"From the Reum brothers—former Goldman Sachs investment bankers, successful operators, and investors—comes Shortcut Your Startup, a practical playbo...","","Media Tie-In, Non fiction, Reality TV, TV Tie-In, Gallery/Jeter Publishing"
"",130097557,"=""9781501173011""",Shortcut Your Startup,"Courtney Reum (2135705337), Carter Reum (2135705351)",eBook,"From the Reum brothers—former Goldman Sachs investment bankers, successful operators, and investors—comes Shortcut Your Startup, a practical playbo...","","Media Tie-In, Non fiction, Reality TV, TV Tie-In, Gallery/Jeter Publishing"
7,425933478,"=""9781476755007""",It's Good to Be Gronk,"Rob ""Gronk"" Gronkowski (526078061), Jason Rosenhaus (38297230)",Trade Paperback,"From the national bestselling author and “one of the best tight ends the game has ever seen” (New York Post), beloved NFL star and Tampa Bay Buccan...","","Football, Non fiction, Gallery/Jeter Publishing"
"",425933478,"=""9781476754802""",It's Good to Be Gronk,"Rob ""Gronk"" Gronkowski (526078061), Jason Rosenhaus (38297230)",Hardcover,Tampa Bay Buccaneer record-breaking tight-end Rob “Gronk” Gronkowski offers fans a front row seat to a football superstar’s life on and off the fie...,"","Football, Non fiction, Gallery/Jeter Publishing"
"",425933478,"=""9781476755069""",It's Good to Be Gronk,"Rob ""Gronk"" Gronkowski (526078061), Jason Rosenhaus (38297230)",eBook,"From the national bestselling author and “one of the best tight ends the game has ever seen” (New York Post), beloved NFL star and Tampa Bay Buccan...","","Football, Non fiction, Gallery/Jeter Publishing"
8,425935340,"=""9781476754857""",Gift of Anger,Arun Gandhi (79393527),Hardcover,Discover ten vital and extraordinary life lessons from one of the most important and influential philosophers and peace activists of the twentieth ...,"","Current Events, Inspirational, Non fiction, Civil Rights, Indian, Religious, Gallery/Jeter Publishing"
"",425935340,"=""9781476755045""",Gift of Anger,Arun Gandhi (79393527),eBook,Discover ten vital and extraordinary life lessons from one of the most important and influential philosophers and peace activists of the twentieth ...,"","Current Events, Inspirational, Non fiction, Civil Rights, Indian, Religious, Gallery/Jeter Publishing"
"",425935340,"=""9781508233862""",Gift of Anger,Arun Gandhi (79393527),Audio Download,Discover ten vital and extraordinary life lessons from one of the most important and influential philosophers and peace activists of the twentieth ...,"","Current Events, Inspirational, Non fiction, Civil Rights, Indian, Religious, Gallery/Jeter Publishing"
9,2119487757,"=""9781501161940""",Muhammad Ali Unfiltered,Muhammad Ali (21156978),Hardcover,"The fighter, the activist, the man, the icon. An officially authorized collection, Muhammad Ali Unfiltered is Jeter Publishing’s intimate look at o...",Biography/Autobiography,"African-American, Black History Month, Concepts, Current Events, Pop Culture, Social Situations, International, Gift Books, Inspirational, Non fiction, Picture Book, African, Boy's Interest, Celebrity, Civil Rights, Film, Heroes, Library, Multicultural, Superhero, US Army, Gallery/Jeter Publishing"
"",2119487757,"=""9781501161995""",Muhammad Ali Unfiltered,Muhammad Ali (21156978),Fixed Layout eBook,"The fighter, the activist, the man, the icon. An officially authorized collection, Muhammad Ali Unfiltered is Jeter Publishing’s intimate look at o...",Biography/Autobiography,"African-American, Black History Month, Concepts, Current Events, Pop Culture, Social Situations, International, Gift Books, Inspirational, Non fiction, Picture Book, African, Boy's Interest, Celebrity, Civil Rights, Film, Heroes, Library, Multicultural, Superhero, US Army, Gallery/Jeter Publishing"
10,479047969,"=""9781476796581""",No Excuses,"Derrick Coleman Jr. (479054398), Marcus Brotherton (61341530)",Hardcover,Trailblazing Seattle Seahawks fullback Derrick Coleman Jr.—the first deaf athlete to play offense in the NFL—tells his inspirational journey of per...,"","African-American, Black History Month, Christian Interest, Current Events, Teen, Football, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Bullies, Celebrity, Freshman Read, Heroes, Gallery/Jeter Publishing"
"",479047969,"=""9781476796598""",No Excuses,"Derrick Coleman Jr. (479054398), Marcus Brotherton (61341530)",eBook,Trailblazing Seattle Seahawks fullback Derrick Coleman Jr.—the first deaf athlete to play offense in the NFL—tells his inspirational journey of per...,"","African-American, Black History Month, Christian Interest, Current Events, Teen, Football, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Bullies, Celebrity, Freshman Read, Heroes, Gallery/Jeter Publishing"
11,465026340,"=""9781476785837""",Seeing Home: The Ed Lucas Story,"Ed Lucas (481349762), Christopher Lucas (465026443)",Hardcover,"Soon to be a major motion picture, Seeing Home: The Ed Lucas Story is the incredible true tale of a beloved Emmy-winning blind broadcaster who refu...","","Pop Culture, Baseball, Inspirational, Non fiction, Movie Tie-In, Gallery/Jeter Publishing"
"",465026340,"=""9781442388932""",Seeing Home: The Ed Lucas Story,"Ed Lucas (481349762), Christopher Lucas (465026443)",Audio Download,"Soon to be a major motion picture, Seeing Home: The Ed Lucas Story is the incredible true tale of a beloved Emmy-winning blind broadcaster who refu...","","Pop Culture, Baseball, Inspirational, Non fiction, Movie Tie-In, Gallery/Jeter Publishing"
"",465026340,"=""9781476785851""",Seeing Home: The Ed Lucas Story,"Ed Lucas (481349762), Christopher Lucas (465026443)",eBook,"Soon to be a major motion picture, Seeing Home: The Ed Lucas Story is the incredible true tale of a beloved Emmy-winning blind broadcaster who refu...","","Pop Culture, Baseball, Inspirational, Non fiction, Movie Tie-In, Gallery/Jeter Publishing"
