Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211824493,"=""9781668046418""",Pliable Truths,Dayton Ward (1894017),Trade Paperback,A thrilling new Star Trek: The Next Generation and Deep Space Nine adventure from New York Times bestselling author Dayton Ward!2369: Shortly after...,"","Fiction, Pocket Books/Star Trek"
"",211824493,"=""9781668046425""",Pliable Truths,Dayton Ward (1894017),eBook,A thrilling new Star Trek: The Next Generation and Deep Space Nine adventure from New York Times bestselling author Dayton Ward!2369: Shortly after...,"","Fiction, Pocket Books/Star Trek"
"",211824493,"=""9781797172699""",Pliable Truths,Dayton Ward (1894017),Audio Download,A thrilling new Star Trek: The Next Generation and Deep Space Nine adventure from New York Times bestselling author Dayton Ward!2369: Shortly after...,"","Fiction, Pocket Books/Star Trek"
2,172161960,"=""9781982154042""",Shadows Have Offended,Cassandra Rose Clarke (487602898),Trade Paperback,An original novel based on the acclaimed Star Trek TV series! The USS Enterprise has been granted the simple but unavoidable honor of ferrying key ...,"","Fiction, Pocket Books/Star Trek"
"",172161960,"=""9781797117256""",Shadows Have Offended,Cassandra Rose Clarke (487602898),Audio Download,An original novel based on the acclaimed Star Trek TV series! The USS Enterprise has been granted the simple but unavoidable honor of ferrying key ...,"","Fiction, Pocket Books/Star Trek"
"",172161960,"=""9781982154189""",Shadows Have Offended,Cassandra Rose Clarke (487602898),eBook,An original novel based on the acclaimed Star Trek TV series! The USS Enterprise has been granted the simple but unavoidable honor of ferrying key ...,"","Fiction, Pocket Books/Star Trek"
3,151905189,"=""9781982113582""",Collateral Damage,David Mack (1934811),Trade Paperback,"From the New York Times bestselling author of Star Trek: Discovery: Desperate Hours comes an original, thrilling novel set in the universe of Star ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151905189,"=""9781508296164""",Collateral Damage,David Mack (1934811),Audio Download,"From the New York Times bestselling author of Star Trek: Discovery: Desperate Hours comes an original, thrilling novel set in the universe of Star ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151905189,"=""9781982113599""",Collateral Damage,David Mack (1934811),eBook,"From the New York Times bestselling author of Star Trek: Discovery: Desperate Hours comes an original, thrilling novel set in the universe of Star ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
4,151732707,"=""9781982113278""",Available Light,Dayton Ward (1894017),Trade Paperback,"The past comes back to haunt Captain Jean-Luc Picard in this brand new thriller set in the universe of Star Trek: The Next Generation.Section 31, t...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151732707,"=""9781508283461""",Available Light,Dayton Ward (1894017),Audio Download,"The past comes back to haunt Captain Jean-Luc Picard in this brand new thriller set in the universe of Star Trek: The Next Generation.Section 31, t...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151732707,"=""9781982113285""",Available Light,Dayton Ward (1894017),eBook,"The past comes back to haunt Captain Jean-Luc Picard in this brand new thriller set in the universe of Star Trek: The Next Generation.Section 31, t...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
5,455275249,"=""9781476779058""",Warped,Mike McMahan (455275407),Trade Paperback,"The official parody guide to the unaired eighth season of Star Trek: The Next Generation, based on the popular @TNG_S8 Twitter account from creator...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",455275249,"=""9781476779065""",Warped,Mike McMahan (455275407),eBook,"The official parody guide to the unaired eighth season of Star Trek: The Next Generation, based on the popular @TNG_S8 Twitter account from creator...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,44761387,"=""9781451671711""",Star Trek: Destiny #3: Lost Souls,David Mack (1934811),Trade Paperback,"The third and final novel in an epic crossover trilogy uniting characters from every corner of the Star Trek universe, revealing the shocking origi...",Star Trek,"Fiction, Pocket Books/Star Trek"
