Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212290551,"=""9781501177859""",Daybreak,Matt Gallagher (487595897),Hardcover,A disillusioned American veteran volunteers for the war in Ukraine to reconnect with a woman from his past in this timely and powerful novel from a...,"","Fiction, Atria Books"
"",212290551,"=""9781501177873""",Daybreak,Matt Gallagher (487595897),eBook,A disillusioned American veteran volunteers for the war in Ukraine to reconnect with a woman from his past in this timely and powerful novel from a...,"","Fiction, Atria Books"
"",212290551,"=""9781797168258""",Daybreak,Matt Gallagher (487595897),Audio Download,A disillusioned American veteran volunteers for the war in Ukraine to reconnect with a woman from his past in this timely and powerful novel from a...,"","Fiction, Atria Books"
2,194957204,"=""9781668009789""",General and Julia,Jon Clinch (161463750),Hardcover,"Ulysses S. Grant reflects on the crucial moments of his life as a husband, a father, a general, and a president while writing his memoirs and recko...","","Fiction, Atria Books"
"",194957204,"=""9781668009796""",General and Julia,Jon Clinch (161463750),Trade Paperback,"Ulysses S. Grant reflects on the crucial moments of his life as a husband, a father, a general, and a president while writing his memoirs and recko...","","Fiction, Atria Books"
"",194957204,"=""9781668009802""",General and Julia,Jon Clinch (161463750),eBook,"Ulysses S. Grant reflects on the crucial moments of his life as a husband, a father, a general, and a president while writing his memoirs and recko...","","Fiction, Atria Books"
"",194957204,"=""9781797167343""",General and Julia,Jon Clinch (161463750),Audio Download,"Ulysses S. Grant reflects on the crucial moments of his life as a husband, a father, a general, and a president while writing his memoirs and recko...","","Fiction, Atria Books"
3,100286197,"=""9781501187223""",Dawnlands,Philippa Gregory (649),Trade Paperback,The “superb” (People) Fairmile series from #1 New York Times bestselling author Philippa Gregory continues as the fiercely independent Alinor and h...,"","Fiction, Atria Books"
"",100286197,"=""9781501187216""",Dawnlands,Philippa Gregory (649),Hardcover,"Palace intrigue, defiant heroism, and a long-awaited love fulfilled from New York Times bestselling author Philippa Gregory in her Fairmile series....","","Fiction, Atria Books"
"",100286197,"=""9781501187230""",Dawnlands,Philippa Gregory (649),eBook,"Palace intrigue, defiant heroism, and a long-awaited love fulfilled from New York Times bestselling author Philippa Gregory in her Fairmile series....","","Fiction, Atria Books"
"",100286197,"=""9781797144979""",Dawnlands,Philippa Gregory (649),Compact Disk,"Palace intrigue, defiant heroism, and a long-awaited love fulfilled from New York Times bestselling author Philippa Gregory in her Fairmile series....","","Fiction, Atria Books"
"",100286197,"=""9781797144986""",Dawnlands,Philippa Gregory (649),Audio Download,"Palace intrigue, defiant heroism, and a long-awaited love fulfilled from New York Times bestselling author Philippa Gregory in her Fairmile series....","","Fiction, Atria Books"
4,49784348,"=""9781451627749""",Days of Gold,Jude Deveraux (1445134),Trade Paperback,Angus McTern is respected by the men of his clan and adored by the women. He takes his duties as laird seriously and has everything he wants in lif...,Romance,"Fiction, Atria Books"
"",49784348,"=""9780743598941""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Atria Books"
"",49784348,"=""9781439149799""",Days of Gold,Jude Deveraux (1445134),eBook,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Atria Books"
"",49784348,"=""9781442342699""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Atria Books"
"",49784348,"=""9781982199937""",Days of Gold,Jude Deveraux (1445134),Mass Market Paperback,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Atria Books"
5,47956251,"=""9781439100509""",Pursuit of Honor,Vince Flynn (1214319),eBook,Mitch Rapp—the “mainstay of the modern techno-thriller” (New York Journal of Books)—returns in this exhilarating political thriller as he fights fo...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",47956251,"=""9780743596824""",Pursuit of Honor,Vince Flynn (1214319),Audio Download,Mitch Rapp—the “mainstay of the modern techno-thriller” (New York Journal of Books)—returns in this exhilarating political thriller as he fights fo...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",47956251,"=""9780743596848""",Pursuit of Honor,Vince Flynn (1214319),Audio Download,Mitch Rapp—the “mainstay of the modern techno-thriller” (New York Journal of Books)—returns in this exhilarating political thriller as he fights fo...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",47956251,"=""9781442392427""",Pursuit of Honor,Vince Flynn (1214319),Compact Disk,Mitch Rapp—the “mainstay of the modern techno-thriller” (New York Journal of Books)—returns in this exhilarating political thriller as he fights fo...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",47956251,"=""9781982147488""",Pursuit of Honor,Vince Flynn (1214319),Trade Paperback,Mitch Rapp—the “mainstay of the modern techno-thriller” (New York Journal of Books)—returns in this exhilarating political thriller as he fights fo...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
6,47157722,"=""9781416586746""",Apostle,Brad Thor (16591159),eBook,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157722,"=""9780743579322""",Apostle,Brad Thor (16591159),Audio Download,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157722,"=""9780743579339""",Apostle,Brad Thor (16591159),Compact Disk,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157722,"=""9780743579346""",Apostle,Brad Thor (16591159),Audio Download,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157722,"=""9781982148324""",Apostle,Brad Thor (16591159),Trade Paperback,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
7,27957743,"=""9781416554219""",Protect and Defend,Vince Flynn (1214319),eBook,Counterterrorist agent Mitch Rapp is on a collision course with America’s most feared enemy in this white-knuckle thriller from “the best pure adre...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27957743,"=""9780743568234""",Protect and Defend,Vince Flynn (1214319),Compact Disk,Counterterrorist agent Mitch Rapp is on a collision course with America’s most feared enemy in this white-knuckle thriller from “the best pure adre...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27957743,"=""9780743568258""",Protect and Defend,Vince Flynn (1214319),Audio Download,Counterterrorist agent Mitch Rapp is on a collision course with America’s most feared enemy in this white-knuckle thriller from “the best pure adre...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27957743,"=""9780743568265""",Protect and Defend,Vince Flynn (1214319),Audio Download,Counterterrorist agent Mitch Rapp is on a collision course with America’s most feared enemy in this white-knuckle thriller from “the best pure adre...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27957743,"=""9780743597562""",Protect and Defend,Vince Flynn (1214319),Compact Disk,Counterterrorist agent Mitch Rapp is on a collision course with America’s most feared enemy in this white-knuckle thriller from “the best pure adre...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27957743,"=""9781982147464""",Protect and Defend,Vince Flynn (1214319),Trade Paperback,Counterterrorist agent Mitch Rapp is on a collision course with America’s most feared enemy in this white-knuckle thriller from “the best pure adre...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
8,1678947,"=""9780743449229""",Separation of Power,Vince Flynn (1214319),eBook,The #1 New York Times bestselling author of the electrifying Mitch Rapp series “knows how deliver action in his novels” (St. Paul Pioneer Press) an...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1678947,"=""9780743548748""",Separation Of Power,Vince Flynn (1214319),Audio Download,The #1 New York Times bestselling author of the electrifying Mitch Rapp series “knows how deliver action in his novels” (St. Paul Pioneer Press) an...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1678947,"=""9781442346147""",Separation Of Power,Vince Flynn (1214319),Audio Download,The #1 New York Times bestselling author of the electrifying Mitch Rapp series “knows how deliver action in his novels” (St. Paul Pioneer Press) an...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1678947,"=""9781442355637""",Separation Of Power,Vince Flynn (1214319),Compact Disk,The #1 New York Times bestselling author of the electrifying Mitch Rapp series “knows how deliver action in his novels” (St. Paul Pioneer Press) an...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1678947,"=""9781982147419""",Separation of Power,Vince Flynn (1214319),Trade Paperback,The #1 New York Times bestselling author of the electrifying Mitch Rapp series “knows how deliver action in his novels” (St. Paul Pioneer Press) an...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
9,1678931,"=""9780743451581""",Third Option,Vince Flynn (1214319),eBook,From the #1 New York Times bestselling author of American Assassin comes a pulse-pounding thriller that “is an old school spy story…updated with he...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1678931,"=""9780743519663""",Third Option,Vince Flynn (1214319),Audio Download,From the #1 New York Times bestselling author of American Assassin comes a pulse-pounding thriller that “is an old school spy story…updated with he...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1678931,"=""9781442346161""",Third Option,Vince Flynn (1214319),Audio Download,From the #1 New York Times bestselling author of American Assassin comes a pulse-pounding thriller that “is an old school spy story…updated with he...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1678931,"=""9781982147402""",Third Option,Vince Flynn (1214319),Trade Paperback,From the #1 New York Times bestselling author of American Assassin comes a pulse-pounding thriller that “is an old school spy story…updated with he...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
