Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219739631,"=""9781534397552""",Universal Monsters: Dracula,James Tynion IV (216769285),Hardcover,"THE BIGGEST NAMES IN COMICS RESSURECT THE MOST ICONIC MONSTERS THE DEPARTMENT OF TRUTH creators, James Tynion IV (W0rldtr33, Something is Killing t...","","Non fiction, Image Comics"
2,217225637,"=""9781608862184""",Something is Killing the Children Book Two Deluxe Edition,James Tynion IV (2105753283),Hardcover,"The long-awaited second hardcover collection of the bestselling,award winning flagship title, collecting the entire second story cycle!Erica Slaugh...","","Non fiction, BOOM! Studios"
3,217225678,"=""9781608862191""",Something is Killing the Children Book Two Deluxe Edition Slipcase Edition,James Tynion IV (2105753283),Hardcover,"The second limited edition hardcover collection of the bestselling, multiple award-winning series, accompanied by a unique, highly collectible slip...","","Non fiction, BOOM! Studios"
4,213302995,"=""9781608861903""",House of Slaughter Vol 4,"James Tynion IV (2105753283), Sam Johns (151514220)",Trade Paperback,"The pack-hunting White Masks take center stage in the thrilling “Alabaster” arc set in the bestselling, award-winning world of Something is Killing...","","Non fiction, BOOM! Studios"
5,213302632,"=""9781608861484""",Something is Killing the Children Vol 7,James Tynion IV (2105753283),Trade Paperback,"The final chapter of the Tribulation saga and the decisive showdown between Erica Slaughter and Cutter!After narrowly surviving the Duplicitype, Er...","","Non fiction, BOOM! Studios"
6,216879598,"=""9781534398658""",W0RLDTR33 (Worldtree) Volume 1,James Tynion IV (216769285),Trade Paperback,"In 1999, Gabriel and his friends discovered the Undernet—a secret architecture to the internet. They charted their exploration on a message board c...","","Non fiction, Image Comics"
7,205392176,"=""9781684159123""",House of Slaughter Vol. 3,"James Tynion IV (2105753283), Tate Brombal (191301866)",Trade Paperback,Jace Boucher returns in the third terrifying volume of the Something is Killing the Children spinoff that continues to reveal the secret history of...,"","Non fiction, BOOM! Studios"
8,200558737,"=""9781684159031""",Something is Killing the Children Vol. 6,James Tynion IV (2105753283),Trade Paperback,Monster hunter Erica Slaughter becomes the hunted and faces her doom alone!With the last person in her corner gone and a ruthless agent from the Or...,"","Non fiction, BOOM! Studios"
9,216892744,"=""9781534399723""",Department of Truth: The Complete Conspiracy Deluxe Hardcover Book 1,James Tynion IV (216769285),Hardcover,"""A wonderfully dizzy mixture of Men in Black, John Carpenter, Stephen King, The Matrix, and 1970s conspiracy thrillers.""- Forbes The first three ar...","","Non fiction, Image Comics"
10,193554122,"=""9781684158546""",House of Slaughter Vol. 2,James Tynion IV (2105753283),Trade Paperback,Uncover a story of the Scarlet Masks within the House of Slaughter as the secrets of the world of Something Is Killing The Children are laid bare!W...,"","Non fiction, BOOM! Studios"
11,216876288,"=""9781534323414""",Department of Truth Volume 4,James Tynion IV (216769285),Trade Paperback,"For decades, THE DEPARTMENT OF TRUTH battled a secret war against its Soviet counterpart, THE MINISTRY OF LIES. Now Cole Turner will have to face t...","","Non fiction, Image Comics"
12,216882623,"=""9781534323575""","Silver Coin, Volume 3","James Tynion IV (216769285), Stephanie Phillips (216815101), Johnnie Christmas (216819915), Pornsak Pichetshote (216834078)",Trade Paperback,Soldiers stranded in the snowy Alps. The wicked games of a familiar firefighter. A couple struggling through the most difficult year. The Silver Co...,"","Non fiction, Image Comics"
13,193554351,"=""9781684158539""",Something is Killing the Children Vol. 5,James Tynion IV (2105753283),Trade Paperback,"Erica Slaughter strikes out on her own in the bestselling, award-winning series!After a year since we last saw her in Archer’s Peak, Erica Slaughte...","","Non fiction, BOOM! Studios"
14,216769247,"=""9781534323254""","Closet, Volume 1",James Tynion IV (216769285),Trade Paperback,"Collects a tale of existential horror by James Tynion IV (The Department of Truth, Razorblades) and Gavin Fullerton (Bog Bodies, Bags). Thom is mov...","","Fiction, Image Comics"
15,216837551,"=""9781534321243""","Razorblades, Volume 1","James Tynion IV (216769285), Steve Foxe (216837593), Ram V (216786023), Marguerite Bennett (216801077)",Hardcover,"The self-published terror sensation arrives in a deluxe hardcover collecting the first year! Co-created by James Tynion IV (DEPARTMENT OF TRUTH, SO...","","Fiction, Image Comics"
16,187036937,"=""9781684158706""",Something is Killing the Children Book One Deluxe Limited Slipcased Edition HC,James Tynion IV (2105753283),Hardcover,"From Eisner Award-Winning Writer James Tynion IV comes the horror tale of missing children in a quiet Wisconsin town, but even the invisible creatu...","","Non fiction, BOOM! Studios"
"",187036937,"=""9781684158263""",Something is Killing the Children Book One Deluxe Edition HC Slipcase Edition,James Tynion IV (2105753283),Hardcover,The definitive collection of Something is Killing the Children's entire “Archer’s Peak” saga collected for the first time in a single deluxe hardco...,"","Non fiction, BOOM! Studios"
17,191301829,"=""9781684158164""",House of Slaughter Vol. 1 SC,"James Tynion IV (2105753283), Tate Brombal (191301866)",Trade Paperback,A BRAND NEW SERIES IN THE WORLD OF SOMETHING IS KILLING THE CHILDREN!Discover the inner workings of the House of Slaughter in this new horror serie...,"","Non fiction, BOOM! Studios"
18,216833871,"=""9781534321199""",Department of Truth Volume 3,James Tynion IV (216769285),Trade Paperback,"Six acclaimed guest artists join JAMES TYNION IV (Something is Killing the Children, Batman) and Martin Simmonds (Dying is Easy) to uncover the dee...","","Non fiction, Image Comics"
19,187499144,"=""9781684158041""",Something is Killing the Children Vol. 4,James Tynion IV (2105753283),Trade Paperback,"The origin of Erica Slaughter, monster hunter, is revealed in this volume of the Eisner Award-nominated horror series.Erica Slaughter went to hell ...","","Non fiction, BOOM! Studios"
20,183977884,"=""9781684157648""",Something is Killing the Children Book One Deluxe Edition,James Tynion IV (2105753283),Hardcover,The definitive collection of Something is Killing the Children's entire “Archer’s Peak” saga collected for the first time in a single deluxe hardco...,"","Non fiction, BOOM! Studios"
