Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145860949,"=""9781614295297""","See, Hear, Feel",Emmanuelle Giumelli (145860986),Hardcover,"Explore the world with Charlie in this simple, lovely introduction to mindfulness; teachers and parents will have fun guiding kids through the inno...","","Fiction, Wisdom Publications"
"",145860949,"=""9781614295518""","See, Hear, Feel",Emmanuelle Giumelli (145860986),Fixed Layout eBook,"Explore the world with Charlie in this simple, lovely introduction to mindfulness; teachers and parents will have fun guiding kids through the inno...","","Fiction, Wisdom Publications"
2,135507846,"=""9781534426771""",Chomp Goes the Alligator,Matthew Van Fleet (34583444),Hardcover,"“A bang-up banquet certain to draw demands for repeat courses and sturdy enough to survive them.” —Kirkus Reviews (starred review) “A big, playful ...","","Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
3,2139742564,"=""9781534409415""",We Are Music,Brandon Stosuy (1895757622),Board Book,From the author of Music Is... Brandon Stosuy comes a second pitch-perfect board book that’s a kid-friendly music history lesson—perfect for the li...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Little Simon"
"",2139742564,"=""9781534409422""",We Are Music,Brandon Stosuy (1895757622),Fixed Layout eBook,From the author of Music Is... Brandon Stosuy comes a second pitch-perfect board book that’s a kid-friendly music history lesson—perfect for the li...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Little Simon"
4,145453170,"=""9781499882339""",What Does Kitten Like?,IglooBooks (100888866),Board Book,Introducing What Does Kitten Like?: Touch &amp; Feel Board Book– a journey into the world of a cuddly kitten! Delight in the wonder of discovery as...,"","Fiction, Igloo Books"
5,145449492,"=""9781499882315""",What Does Bear Like (Touch & Feel),IglooBooks (100888866),Board Book,"Learn about the things big, brown Bear likes. What does she eat? Where does she live? Filled with adorable illustrations and exciting touch and fee...","","Fiction, Igloo Books"
6,145450030,"=""9781499882322""",What Does Duckling Like,IglooBooks (100888866),Board Book,Learn about the things yellow Duckling likes in this charming storybook. Where does she live? What does she like to eat? Filled with adorable illus...,"","Fiction, Igloo Books"
7,2111810418,"=""9781481488648""",Something Smells!,Blake Liliane Hellman (2111810187),Hardcover,Elliot wakes up one morning to the most terrible smell. But what could it be? Find out in this gentle introduction to hygiene that’s stinkin’ adora...,"","Concepts, Fiction, Mystery, Picture Book, Boy's Interest, Dogs, Atheneum/Caitlyn Dlouhy Books"
"",2111810418,"=""9781481488655""",Something Smells!,Blake Liliane Hellman (2111810187),Fixed Layout eBook,Elliot wakes up one morning to the most terrible smell. But what could it be? Find out in this gentle introduction to hygiene that’s stinkin’ adora...,"","Concepts, Fiction, Mystery, Picture Book, Boy's Interest, Dogs, Atheneum/Caitlyn Dlouhy Books"
8,191867867,"=""9781481477024""",Music Is . . .,Brandon Stosuy (1895757622),Board Book,"From music writer and The Creative Independent/Kickstarter Editor in Chief Brandon Stosuy, comes an entertaining new board book that introduces the...","","Concepts, Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",191867867,"=""9781481477031""",Music Is . . .,Brandon Stosuy (1895757622),Fixed Layout eBook,"From music writer and The Creative Independent/Kickstarter Editor in Chief Brandon Stosuy, comes an entertaining new board book that introduces the...","","Concepts, Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
9,2088379106,"=""9781499803648""",Gingerbread Family,Sophie Pryce (2088379123),Board Book,Read along as a gingerbread family gets ready for Christmas in this shaped board book!The gingerbread girl sleds through buttercream snow.She whizz...,"","Fiction, little bee books"
10,2088379194,"=""9781499803655""",Christmas Elves,Sophie Pryce (2088379123),Board Book,"Read along as Christmas elves make gifts for children in this shaped board book!Gather ‘round, elves! There’s a lot to get done.Santa’s list is her...","","Fiction, little bee books"
11,561751864,"=""9781499802689""",Follow Me: Animal Faces,"",Board Book,"In this interactive novelty board book, little ones trace a die-cut trail of different faces!Use your finger to trace a trail on many different fac...","","Fiction, little bee books"
12,449510448,"=""9781481421058""","Have a Look, Says Book.",Richard Jackson (413349869),Hardcover,"Soft kittens, wooly socks, soggy mittens, fleecy flocks—this pictorial celebration of things tactile explores how what we touch touches us.There’s ...",Character Picture Books,"Concepts, Fiction, Literary, Picture Book, 1st Experiences, Atheneum/Caitlyn Dlouhy Books"
"",449510448,"=""9781481421065""","Have a Look, Says Book.",Richard Jackson (413349869),Fixed Layout eBook,"Soft kittens, wooly socks, soggy mittens, fleecy flocks—this pictorial celebration of things tactile explores how what we touch touches us.There’s ...",Character Picture Books,"Concepts, Fiction, Literary, Picture Book, 1st Experiences, Atheneum/Caitlyn Dlouhy Books"
13,510648802,"=""9781499801446""",Our Christmas Stockings,Little Bee Books (2141445246),Novelty,"A beautiful Christmas-themed, touch-and-feel board book!Little ones will love this Christmas-themed, touch-and-feel book that they can touch and pe...","","Fiction, little bee books"
14,510648909,"=""9781499801453""",Our Christmas Tree,Little Bee Books (2141445246),Novelty,"A beautiful Christmas-themed, touch-and-feel board book!Little ones will love this Christmas-themed, touch-and-feel book that they can touch and pe...","","Fiction, little bee books"
15,480303806,"=""9781481437851""",Daniel's Sweet Trip to the Bakery,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Catch a whiff of some fr...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
