Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168499905,"=""9781534468245""",We Are Thankful,Margaret McNamara (18749671),Trade Paperback,"The Robin Hill School first graders learn about being thankful in this Level 1 Ready-to-Read, the twenty-ninth book in the Robin Hill School series...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",168499905,"=""9781534468252""",We Are Thankful,Margaret McNamara (18749671),Hardcover,"The Robin Hill School first graders learn about being thankful in this Level 1 Ready-to-Read!It’s almost Thanksgiving, and Mrs. Connor asks the cla...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",168499905,"=""9781534468269""",We Are Thankful,Margaret McNamara (18749671),Fixed Layout eBook,"The Robin Hill School first graders learn about being thankful in this Level 1 Ready-to-Read, the twenty-ninth book in the Robin Hill School series...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,168851249,"=""9781534469051""","Be Thankful, Be Giving",Charles  M. Schulz (19803343),Board Book,Celebrate Thanksgiving with the Peanuts gang! This feel-good shaped board book is the perfect gift for spreading happiness and gratitude!What are y...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",168851249,"=""9781534469068""","Be Thankful, Be Giving",Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Thanksgiving with the Peanuts gang! This feel-good book is the perfect gift for spreading happiness and gratitude!What are you thankful f...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,155800088,"=""9781534448605""","Gobble Up, Snoopy!",Charles  M. Schulz (19803343),Trade Paperback,"Snoopy enjoys a feast in this special Level 2 Ready-to-Read that’s perfect for every Peanuts fan!Snoopy is feeling thankful, so he writes a thank y...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",155800088,"=""9781534448612""","Gobble Up, Snoopy!",Charles  M. Schulz (19803343),Hardcover,"Snoopy enjoys a feast in this special Level 2 Ready-to-Read that’s perfect for every Peanuts fan!Snoopy is feeling thankful, so he writes a thank y...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",155800088,"=""9781534448629""","Gobble Up, Snoopy!",Charles  M. Schulz (19803343),Fixed Layout eBook,"Snoopy enjoys a feast in this special Level 2 Ready-to-Read that’s perfect for every Peanuts fan!Snoopy is feeling thankful, so he writes a thank y...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,101155653,"=""9781534425286""","Happy Thanksgiving, Snoopy!",Charles  M. Schulz (19803343),Trade Paperback,"Give thanks with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this 8x8 storybook all about Thanksgiving!Thanksgiving is not working o...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",101155653,"=""9781534425293""","Happy Thanksgiving, Snoopy!",Charles  M. Schulz (19803343),Fixed Layout eBook,"Give thanks with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this 8x8 storybook all about Thanksgiving!Thanksgiving is not working o...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
