Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155246874,"=""9781797139128""",In Whose Ruins,Alicia Puglionesi (155246561),Audio Download,"In this “first-rate work of historical research and storytelling” (Kirkus Reviews, starred review), four sites of American history are revealed as ...","","Non-Fiction, Simon & Schuster Audio"
"",155246874,"=""9781982116750""",In Whose Ruins,Alicia Puglionesi (155246561),Hardcover,"In this “first-rate work of historical research and storytelling” (Kirkus Reviews, starred review), four sites of American history are revealed as ...","","Non-Fiction, Simon & Schuster Audio"
"",155246874,"=""9781982116774""",In Whose Ruins,Alicia Puglionesi (155246561),eBook,"In this “first-rate work of historical research and storytelling” (Kirkus Reviews, starred review), four sites of American history are revealed as ...","","Non-Fiction, Simon & Schuster Audio"
2,127663422,"=""9781508252849""",Valley Forge,"Bob Drury (1995), Tom Clavin (1882228)",Audio Download,"The #1 New York Times bestselling authors of The Heart of Everything That Is return with “a thorough, nuanced, and enthralling account” (The Wall S...","","Non-Fiction, Simon & Schuster Audio"
"",127663422,"=""9781501152726""",Valley Forge,"Bob Drury (1995), Tom Clavin (1882228)",Trade Paperback,"The #1 New York Times bestselling authors of The Heart of Everything That Is return with “a thorough, nuanced, and enthralling account” (The Wall S...","","Non-Fiction, Simon & Schuster Audio"
"",127663422,"=""9781501152733""",Valley Forge,"Bob Drury (1995), Tom Clavin (1882228)",eBook,"The #1 New York Times bestselling authors of The Heart of Everything That Is return with “a thorough, nuanced, and enthralling account” (The Wall S...","","Non-Fiction, Simon & Schuster Audio"
"",127663422,"=""9781508267416""",Valley Forge,"Bob Drury (1995), Tom Clavin (1882228)",Compact Disk,"The #1 New York Times bestselling authors of The Heart of Everything That Is return with “a thorough, nuanced, and enthralling account” (The Wall S...","","Non-Fiction, Simon & Schuster Audio"
3,42885256,"=""9780743576758""",Clinton Tapes,Taylor Branch (1895853),Audio Download,"Taylor Branch’s groundbreaking book about the modern presidency, The Clinton Tapes, invites readers into private dialogue with a gifted, tormented,...",History,"African-American, Black History Month, Non-Fiction, Simon & Schuster Audio"
"",42885256,"=""9781416543343""",Clinton Tapes,Taylor Branch (1895853),Trade Paperback,"Taylor Branch’s groundbreaking book about the modern presidency, The Clinton Tapes, invites readers into private dialogue with a gifted, tormented,...",History,"African-American, Black History Month, Non-Fiction, Simon & Schuster Audio"
"",42885256,"=""9781416594345""",Clinton Tapes,Taylor Branch (1895853),eBook,"Taylor Branch’s groundbreaking book about the modern presidency, The Clinton Tapes, invites readers into private dialogue with a gifted, tormented,...",History,"African-American, Black History Month, Non-Fiction, Simon & Schuster Audio"
4,47829606,"=""9780743579544""",Champlain's Dream,David Hackett Fischer (47829637),Audio Download,"Winner of the Pritzker Literature Award for Lifetime Achievement in Military WritingIn this sweeping, enthralling biography, acclaimed historian Da...","","Academic, Non-Fiction, Simon & Schuster Audio"
"",47829606,"=""9781416593331""",Champlain's Dream,David Hackett Fischer (47829637),Trade Paperback,"Winner of the Pritzker Literature Award for Lifetime Achievement in Military WritingIn this sweeping, enthralling biography, acclaimed historian Da...","","Academic, Non-Fiction, Simon & Schuster Audio"
"",47829606,"=""9781416596660""",Champlain's Dream,David Hackett Fischer (47829637),eBook,"Winner of the Pritzker Literature Award for Lifetime Achievement in Military WritingIn this sweeping, enthralling biography, acclaimed historian Da...","","Academic, Non-Fiction, Simon & Schuster Audio"
