Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19747984,"=""9780689859847""",Bear's New Friend,Karma Wilson (20539052),Hardcover,"Bear is going to the swimming hole, but first he must find his friends.   There's a clatter in the tree! Is it Mouse? No . . .   ""Who?"" calls Bear....","",Margaret K. McElderry Books
"",19747984,"=""9781416954385""",Bear's New Friend,Karma Wilson (20539052),Board Book,"Eager to play in the fall leaves, Bear heads out to find his friend, Mouse, but is startled by clatter in a tree. Determined to find out who is mak...","",Margaret K. McElderry Books
2,28412419,"=""9781416900924""",What's the Weather Inside?,Karma Wilson (20539052),Hardcover,"Here are more than 120 hysterical, philosophical, rhetorical, and commonsensical poems and pictures that explore the perfectly not-so-perfect world...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
"",28412419,"=""9781439163771""",What's the Weather Inside?,Karma Wilson (20539052),eBook,"Here are more than 120 hysterical, philosophical, rhetorical, and commonsensical poems and pictures that explore the perfectly not-so-perfect world...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
3,39747217,"=""9781416942030""",Mortimer's First Garden,Karma Wilson (20539052),Hardcover,"Winter is just over, the sky is gray, and the ground is brown. Little Mortimer Mouse munches on sunflower seeds and longs to see something green.  ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
4,19747744,"=""9780689859830""","Where Is Home, Little Pip?",Karma Wilson (20539052),Hardcover,"For Little Pip, the baby penguin, home is a pebbly nest on the cold Antartic shore. Mama and Papa always reminds Pip not to wander far, and she nev...","",Margaret K. McElderry Books
5,16754911,"=""9780689847882""",Hilda Must Be Dancing,Karma Wilson (20539052),Hardcover,"Swisha-swisha Clap! Clap!  Jump, Jump, Jump!  ""Hilda must be dancing!""  Hilda Hippo loves to dance! But there's just one problem. When Hilda dances...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
"",16754911,"=""9781416950837""",Hilda Must Be Dancing,Karma Wilson (20539052),Trade Paperback,"Swisha-swisha Clap! Clap!  Jump, Jump, Jump!  ""Hilda must be dancing!""  Hilda Hippo loves to dance! But there's just one problem. When Hilda dances...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
6,16204007,"=""9780689845093""",Bear Wants More,Karma Wilson (20539052),Hardcover,"When springtime comes,  in his warm winter den  a bear wakes up  very hungry and thin!...""  Bear finds some roots to eat, but that's not enough. He...",Character Picture Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",16204007,"=""9781416949220""",Bear Wants More,Karma Wilson (20539052),Board Book,"When springtime comes, in his warm winter den a bear wakes up very hungry and thin! Bear comes out of hibernation and he's VERY hungry. He eats eve...",Character Picture Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
7,39218311,"=""9781416940982""",Princess Me,Karma Wilson (20539052),Hardcover,"Make way! Make way!   Here comes the princess of the land.   She's sweet and kind.   She's oh-so-grand.   And just who is she, this lovely   Prince...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
8,1788666,"=""9780689838446""",Whopper Cake,Karma Wilson (20539052),Hardcover,"Today is Grandma's birthday, and Granddad has an ichin', to bake a WHOPPER chocolate cake and traumatize the kitchen!   Join the madcap frenzy of m...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
9,20776322,"=""9780689865060""",How to Bake an American Pie,Karma Wilson (20539052),Hardcover,How do you bake an American pie?   Preheat the world until fiery hot with a hunger and thirst to be free. Now find a giant melting pot on the shore...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
10,1693089,"=""9780689834370""",Moose Tracks!,Karma Wilson (20539052),Hardcover,There are moose tracks on the back porch . . .   in the kitchen . . .   in the den . . .   There are moose tracks EVERYWHERE!   Who left all these ...,Character Picture Books,"Fiction, Margaret K. McElderry Books"
11,1565284,"=""9780689831874""",Bear Snores On,Karma Wilson (20539052),Hardcover,"One by one, a whole host of different animals and birds find their way out of the cold and into Bear's cave to warm up. But even after the tea has ...",Character Picture Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",1565284,"=""9781416902720""",Bear Snores On,Karma Wilson (20539052),Board Book,Bear's cave fills with animal friends as he sleeps in this classic book from New York Times bestselling team of Karma Wilson and Jane Chapman.In a ...,Character Picture Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
