Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191505638,"=""9781668003206""",Sociopath,Patric Gagne (191504358),eBook,The acclaimed New York Times bestselling memoir of the author’s struggle to understand her own sociopathy and shed light on the often maligned and ...,"","Non-Fiction, Simon & Schuster"
"",191505638,"=""9781668003183""",Sociopath,Patric Gagne (191504358),Hardcover,The acclaimed New York Times bestselling memoir of the author’s struggle to understand her own sociopathy and shed light on the often maligned and ...,"","Non-Fiction, Simon & Schuster"
"",191505638,"=""9781668003190""",Sociopath,Patric Gagne (191504358),Trade Paperback,"An engrossing, “completely fascinating” (Cosmopolitan) memoir revealing the author’s struggle to come to terms with her own sociopathy and shed lig...","","Non-Fiction, Simon & Schuster"
"",191505638,"=""9781797170770""",Sociopath,Patric Gagne (191504358),Audio Download,The acclaimed New York Times bestselling memoir of the author’s struggle to understand her own sociopathy and shed light on the often maligned and ...,"","Non-Fiction, Simon & Schuster"
2,187067399,"=""9781476776255""",Uniquely Human,Barry M. Prizant (451999444),eBook,"Winner of the Autism Society of America’s Dr. Temple Grandin Award for the Outstanding Literary Work in Autism A groundbreaking book on autism, by ...",General Health,"Non-Fiction, Simon & Schuster"
"",187067399,"=""9781797145716""",Uniquely Human: Updated and Expanded,Barry M. Prizant (451999444),Audio Download,"Winner of the Autism Society of America’s Dr. Temple Grandin Award for the Outstanding Literary Work in Autism  A groundbreaking book on autism, by...",General Health,"Non-Fiction, Simon & Schuster"
"",187067399,"=""9781982193898""",Uniquely Human: Updated and Expanded,Barry M. Prizant (451999444),Trade Paperback,"Winner of the Autism Society of America’s Dr. Temple Grandin Award for the Outstanding Literary Work in Autism A groundbreaking book on autism, by ...",General Health,"Non-Fiction, Simon & Schuster"
3,178549596,"=""9781501180514""",How to Be Human,Jory Fleming (2141841924),eBook,"A “beautiful and astonishing” (Walter Isaacson, # 1 New York Times bestselling author of The Code Breaker) narrative that examines the many ways to...","","Non-Fiction, Simon & Schuster"
"",178549596,"=""9781501180521""",How to Be Human,Jory Fleming (2141841924),Trade Paperback,"A “beautiful and astonishing” (Walter Isaacson, # 1 New York Times bestselling author of The Code Breaker) narrative that examines the many ways to...","","Non-Fiction, Simon & Schuster"
"",178549596,"=""9781508244837""",How to Be Human,Jory Fleming (2141841924),Audio Download,"A “beautiful and astonishing” (Walter Isaacson, # 1 New York Times bestselling author of The Code Breaker) narrative that examines the many ways to...","","Non-Fiction, Simon & Schuster"
4,409256978,"=""9781476725840""",Can't Just Stop,Sharon Begley (409257037),eBook,"Using in-depth case studies, Can’t Just Stop examines the science behind both mild and extreme compulsive behavior—“a fascinating read about human ...","","Non-Fiction, Simon & Schuster"
"",409256978,"=""9781476725833""",Can't Just Stop,Sharon Begley (409257037),Trade Paperback,"Using in-depth case studies, Can’t Just Stop examines the science behind both mild and extreme compulsive behavior—“a fascinating read about human ...","","Non-Fiction, Simon & Schuster"
"",409256978,"=""9781508230106""",Can't Just Stop,Sharon Begley (409257037),Audio Download,"Using in-depth case studies, Can’t Just Stop examines the science behind both mild and extreme compulsive behavior—“a fascinating read about human ...","","Non-Fiction, Simon & Schuster"
5,406474871,"=""9781476702599""",Hyper,Timothy Denevi (406474927),eBook,"The first book of its kind about what it’s like to be a child with ADHD, Hyper is a “haunting narrative that explores the world’s most scrutinized ...",Biography/Autobiography,"Academic, Book Club, Literary, Non-Fiction, Simon & Schuster"
"",406474871,"=""9781476702582""",Hyper,Timothy Denevi (406474927),Trade Paperback,"The first book of its kind about what it’s like to be a child with ADHD, Hyper is a “haunting narrative that explores the world’s most scrutinized ...",Biography/Autobiography,"Academic, Book Club, Literary, Non-Fiction, Simon & Schuster"
6,410959555,"=""9781476734880""",Let the Tornado Come,Rita Zoey Chin (410959619),eBook,"Hailed as a “clear-eyed book written with poetry and compassion” by The Boston Globe, Let the Tornado Come is the “lyrical debut memoir” (Kirkus Re...","","Book Club, Non-Fiction, Simon & Schuster"
"",410959555,"=""9781476734873""",Let the Tornado Come,Rita Zoey Chin (410959619),Trade Paperback,"Hailed as a “clear-eyed book written with poetry and compassion” by The Boston Globe, Let the Tornado Come is the “lyrical debut memoir” (Kirkus Re...","","Book Club, Non-Fiction, Simon & Schuster"
7,70019802,"=""9781439184400""",Her Best-Kept Secret,Gabrielle Glaser (1543276),eBook,"For readers of Quit Like a Woman, this “engaging account of women and drink, [cites] fascinating studies about modern stressors…and evidence that s...",Self Help/Personal Development,"Pop Culture, Non-Fiction, Mental Illness, Women's Interest, Simon & Schuster"
"",70019802,"=""9781439184394""",Her Best-Kept Secret,Gabrielle Glaser (1543276),Trade Paperback,"For readers of Quit Like a Woman, this “engaging account of women and drink, [cites] fascinating studies about modern stressors…and evidence that s...",Self Help/Personal Development,"Pop Culture, Non-Fiction, Mental Illness, Women's Interest, Simon & Schuster"
8,68106740,"=""9781439177327""",Monkey Mind,Daniel Smith (68107475),eBook,"Daniel Smith’s Monkey Mind is the stunning articulation of what it is like to live with anxiety. As he travels through anxiety’s demonic layers, Sm...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",68106740,"=""9781439177310""",Monkey Mind,Daniel Smith (68107475),Trade Paperback,"A wildly acclaimed New York Times bestseller, this uplifting, smart, and funny memoir provides hope and understanding to the 40 million Americans w...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
9,32367946,"=""9781416594376""",America Anonymous,Benoit Denizet-Lewis (32368650),eBook,"America Anonymous is the unforgettable story of eight men and women from around the country -- including a grandmother, a college student, a bodybu...","Popular psychology, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Simon & Schuster"
"",32367946,"=""9780743277839""",America Anonymous,Benoit Denizet-Lewis (32368650),Trade Paperback,AMERICA ANONYMOUS is the unforgettable story of eight men and women struggling with addictions. For nearly three years acclaimed journalist Benoit ...,"Popular psychology, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Simon & Schuster"
10,41284629,"=""9781416594369""",Desire,Susan Cheever (1463274),eBook,"We've all felt the giddy flutter of excitement when our new lover walks into the room. Waited by the phone, changed our plans...But are we in love,...","","Literary, Pop Culture, Social Situations, Non-Fiction, Simon & Schuster"
"",41284629,"=""9781416537939""",Desire,Susan Cheever (1463274),Trade Paperback,"We've all felt the giddy flutter of excitement when our new lover walks into the room. Waited by the phone, changed our plans...But are we in love,...","","Literary, Pop Culture, Social Situations, Non-Fiction, Simon & Schuster"
11,16326795,"=""9780743265676""",Food and Loathing,Betsy Lerner (16326810),eBook,Never before Food and Loathing has the intimate relationship between mood swings and food swings been so honestly chronicled. As a bright but chubb...,"","Non-Fiction, Simon & Schuster"
"",16326795,"=""9780743255509""",Food and Loathing,Betsy Lerner (16326810),Trade Paperback,"With warmth, wit, and not a trace of self-pity"" (Entertainment Weekly), Betsy Lerner details her twenty-year struggle with depression and compulsiv...","","Non-Fiction, Simon & Schuster"
12,16553336,"=""9780743226004""","More, Now, Again",Elizabeth Wurtzel (16553345),eBook,"Elizabeth Wurtzel published her memoir of depression, Prozac Nation, to astonishing literary acclaim. A cultural phenomenon by age twenty-six, she ...","","Non-Fiction, Simon & Schuster"
"",16553336,"=""9780743223317""","More, Now, Again",Elizabeth Wurtzel (16553345),Trade Paperback,"Elizabeth Wurtzel published her memoir of depression, Prozac Nation, to astonishing literary acclaim. A cultural phenomenon by age twenty-six, she ...","","Non-Fiction, Simon & Schuster"
