Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217216013,"=""9781974743490""","Tokyo These Days, Vol. 2",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non fiction, VIZ Media LLC"
2,219740243,"=""9781534397170""",Little Monsters Deluxe Hardcover,Jeff Lemire (216768980),Hardcover,"It's Lord of The Flies meets vampires in an oversized deluxe hardcover volume of the bold series from Jeff Lemire and Dustin Nguyen, the Eisner-win...","","Non fiction, Image Comics"
3,217225678,"=""9781608862191""",Something is Killing the Children Book Two Deluxe Edition Slipcase Edition,James Tynion IV (2105753283),Hardcover,"The second limited edition hardcover collection of the bestselling, multiple award-winning series, accompanied by a unique, highly collectible slip...","","Non fiction, BOOM! Studios"
4,217225637,"=""9781608862184""",Something is Killing the Children Book Two Deluxe Edition,James Tynion IV (2105753283),Hardcover,"The long-awaited second hardcover collection of the bestselling,award winning flagship title, collecting the entire second story cycle!Erica Slaugh...","","Non fiction, BOOM! Studios"
5,213339285,"=""9781637152911""",Dwellings,Jay Stephens (144945636),Hardcover,"A 2023 National Cartoonists Society Reuben Awards Comics Finalist ""The kind of nightmare horror fans won’t want to wake up from."" —Publishers Weekl...","","Fiction, Oni Press"
6,214320411,"=""9781643376929""",Robert Silverberg's Belzagor,"Philippe Thirault (171835390), Bruno Lecigne (201939013), Sam Timel (171836429)",Hardcover,This re-release of fan-favorite adaptation of Robert Silverberg's Downward to the Earth is accompanied by the highly-anticipated Children of Belzag...,"","Non fiction, Humanoids, Inc."
7,213339614,"=""9781637152959""",Rick and Morty Deluxe Double Feature Vol. 3,"Alex Firer (178289409), Magdalene Visaggio (141368831)",Hardcover,Collects the miniseries Rick’s New Hat #1-4 and Infinity Hour #1-4! The hit comic book series based on the hilarious [adult swim] animated show Ric...,"","Non fiction, Oni Press"
8,218048137,"=""9781534398276""",Scrapper,"Alex de Campi (216812404), Cliff Bleszinski (218048183)",Hardcover,"From the minds of games legend Cliff Bleszinski (Fortnite, Gears of War) and bestselling writer Alex de Campi (DRACULA, MOTHERF**KER!, PARASOCIAL) ...","","Fiction, Image Comics"
9,218046783,"=""9781534397705""","Complete Invincible Library, Volume 5",Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!  Collects the INVINCIBLE: ULTIMATE COLLECTION Volumes 9 &amp; 10 into one massive slipcased tome That's o...,"","Non fiction, Image Comics"
10,216772186,"=""9781534327177""",Pretty Deadly: The Shrike Vault Edition,Kelly  Sue DeConnick (216772224),Hardcover,"In celebration of the 10th anniversary of PRETTY DEADLY, Emma Ríos has opened her personal vault and is sharing the first five issues of PRETTY DEA...","","Non fiction, Image Comics"
11,214338191,"=""9781643375762""",Swords of Glass Vol. 1 (Oversized),Sylvaine Corgiat (214338228),Hardcover,"A mysterious set of swords have fallen from the sky, and a group of unlikely heroes from far and near must band together to save their world in The...","","Non fiction, Humanoids, Inc."
12,195175869,"=""9781954928534""",HALESTORM: Hyde Manor,"Halestorm (195175906), Winner Twins (190111601)",Hardcover,Collab between Z2 and Halestorm to bring to life the art and narrative of Hyde Manor. Join us in the descent of one woman's fight with her darkest ...,"","Non fiction, Z2 Comics"
13,212465118,"=""9781524887186""",Bad Dreams in the Night,Adam Ellis (146778774),Hardcover,"A NEW YORK TIMES BESTSELLER • A USA TODAY BESTSELLERLike a graphic novel version of Scary Stories to Tell in the Dark, this thrilling collection of...","","Fiction, Andrews McMeel Publishing"
14,194491082,"=""9781952126352""",Born Sexy Tomorrow Volume 1,VVBG (194491119),Hardcover,"Join Blaze Galaxy and J-450n as they pew pew their way through the galaxy, dancing in cantinas, warring with stars, battling galacticas, and fleein...","","Non fiction, Rocketship Entertainment"
"",194491082,"=""9781952126345""",Born Sexy Tomorrow volume 1,VVBG (194491119),Trade Paperback,"Join Blaze Galaxy and J-450n as they pew pew their way through the galaxy, dancing in cantinas, warring with stars, battling galacticas, and fleein...","","Non fiction, Rocketship Entertainment"
15,213364624,"=""9781974743223""","JoJo's Bizarre Adventure: Part 6--Stone Ocean, Vol. 3",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non fiction, VIZ Media LLC"
16,216899099,"=""9781534399099""",Art of Invincible Season 1,Marc Sumerak (216899137),Hardcover,"The official behind-the-scenes companion to Prime Video’s hit animated series, INVINCIBLE!The Art of Invincible Season One features never-before-se...","","Non fiction, Image Comics"
17,213303163,"=""9781608862016""",Power Rangers Archive Book Two Deluxe Edition HC,"Tom and Mary Bierbaum (213303214), Dan Slott (151493589)",Hardcover,Volume 2 of the classic Power Rangers archive returns in this deluxe hardcover edition!MAY THE POWER PROTECT YOU! The Power Rangers legacy stretche...,"","Non fiction, BOOM! Studios"
