Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46757066,"=""9781416578819""",Fussy Eaters' Recipe Book,Annabel Karmel (8395),eBook,"In homes around the country, parents are fighting a difficult battle: trying to get their picky eaters to eat healthy foods without ruining family ...","","Food & Wine, Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
"",46757066,"=""9781982155810""",Fussy Eaters' Recipe Book,Annabel Karmel (8395),Trade Paperback,"From the children’s nutrition expert, British TV personality, and author of Top 100 Baby Purees, this is an essential, delicious, and healthy colle...","","Food & Wine, Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
2,73509466,"=""9781439199220""",Princess Party Cookbook,Annabel Karmel (8395),eBook,Every little girl dreams of being a princess . . . And there’s nothing a princess likes more than throwing a party! This enchanting new book allows...,"","Food & Wine, Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
"",73509466,"=""9781439199213""",Princess Party Cookbook,Annabel Karmel (8395),Paper Over Board,"New from British TV personality and children's nutrition expert Annabel Karmel, Princess Party Cookbook allows you to indulge the princess in your ...","","Food & Wine, Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
3,44346419,"=""9781416565024""",Lunch Boxes and Snacks,Annabel Karmel (8395),eBook,Packing your child's lunch box doesn't have to mean another peanut butter and jelly sandwich and a bag of chips. Renowned children's cooking and nu...,"","Food & Wine, Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
4,38132107,"=""9781416542315""",Complete Party Planner,Annabel Karmel (8395),eBook,Any parent in search of novelty or time-saving hints and tips to help plan the perfect party should look no further! The ultimate celebration guide...,"","Food & Wine, Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
5,30975332,"=""9781439191675""",Favorite Family Meals,Annabel Karmel (8395),eBook,"Now in paperback from Annabel Karmel, the acclaimed bestselling author and leading authority on feeding children, comes an outstanding guide to pla...","","Food & Wine, Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
6,22741731,"=""9781439164952""",Top 100 Finger Foods,Annabel Karmel (8395),eBook,"Following up on her hit bestseller Top 100 Baby Purees, British media star and Today show favorite Annabel Karmel presents Top 100 Finger Foods, a ...","","Food & Wine, Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
7,30976657,"=""9781439183854""",Superfoods,Annabel Karmel (8395),eBook,"Now in paperback from bestselling author Annabel Karmel, a comprehensive guide for parents on how to pick and prepare the healthiest and tastiest f...","","Food & Wine, Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
8,35499170,"=""9781439183540""",Top 100 Baby Purees,Annabel Karmel (8395),eBook,This essential collection of best-ever purees by British TV personality and children’s nutrition expert Annabel Karmel features 100 quick and easy ...,"","Food & Wine, Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
"",35499170,"=""9780743289573""",Top 100 Baby Purees,Annabel Karmel (8395),Paper Over Board,This essential collection of best-ever purees by British TV personality and children’s nutrition expert Annabel Karmel features 100 quick and easy ...,"","Food & Wine, Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
