Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220517093,"=""9788196754716""",Beneath the Simolu Tree,Sarmistha Pritam (220352366),eBook,"In a village in rural Assam, quiet, unassuming Paridhi grows up witnessing domestic violence at close quarters. The conservative society she inhabi...","","Fiction, S&S India"
2,218815927,"=""9789392099939""",Krishna,Kevin Missal (170262991),eBook,"What happened after the great war? After the bloody war in which many heroes won and lost, Krishna, the avatar of Vishnu and the king of Dwarka, st...","","Fiction, S&S India"
3,212888649,"=""9789392099670""",The Coincidence Plot,Anil Menon (212888610),eBook,"Once there was a man who believed, like the philosopher Spinoza, that all things happen for a reason. Once there was a woman who found the idea non...","","Fiction, S&S India"
4,186337395,"=""9781499812770""",Masters of the Universe: Revelation Official Coloring Book (Essential Gift for Fans),Mattel (186337439),Trade Paperback,Do you have the Power of Grayskull? Transform your love of He-Man from screen to page in this detailed coloring book based on Masters of the Univer...,"","Fiction, little bee books"
5,193052740,"=""9789392099137""",Cat People,Devapriya Roy (193052585),eBook,"In Karachi, a writer house-sits for her father and his cat, while keeping track of his - the cat’s - list of obsessions: ironed white sheets, kheer...","","Fiction, S&S India"
6,163509985,"=""9781534457089""",Watership Down The Coloring Book,"",Trade Paperback,Fans of Watership Down can now color in their own adventures in this beautiful coloring book based on the animated TV miniseries now streaming on N...,"","Fiction, Simon Spotlight"
7,2140683136,"=""9781499806397""",Dot to Hot at the Movies,Lily Magnus (2140683153),Trade Paperback,A fun and quirky connect-the-dots book perfect for those who love their coloring served with a Hollywood hunk-sized dash of swoonsome actors.This D...,"","Fiction, little bee books"
8,2120068982,"=""9781499804980""",Dot to Hot,BuzzPop (146691968),Trade Paperback,A fun and quirky connect the dot book perfect for those who love their coloring served with a Mr. Darcy-sized dash of romantic fiction!It's a truth...,"","Fiction, little bee books"
9,152892,"=""9781442444058""",Watership Down,Richard Adams (1071213),Paper Over Board,Discover—or revisit—the enchanting world of the Sandleford Warren rabbits in this first-ever illustrated edition of a celebrated modern classic. A ...,Lifestyle/Architecture/Design,"Fiction, Atheneum Books for Young Readers"
"",152892,"=""9780684836058""",Watership Down,Richard Adams (1071213),Hardcover,Watership Down is the compelling tale of a group of wild rabbits struggling to hold onto their place in the world—now a Emmy Award-winning Netflix ...,Lifestyle/Architecture/Design,"Fiction, Atheneum Books for Young Readers"
"",152892,"=""9780743277709""",Watership Down,Richard Adams (1071213),Trade Paperback,"Now with a new introduction by Madeline Miller, the New York Times bestselling author of The Song of Achilles and Circe. The 50th anniversary editi...",Lifestyle/Architecture/Design,"Fiction, Atheneum Books for Young Readers"
"",152892,"=""9781439176122""",Watership Down,Richard Adams (1071213),eBook,"Now with a new introduction by Madeline Miller, the New York Times bestselling author of The Song of Achilles and Circe. The 50th anniversary editi...",Lifestyle/Architecture/Design,"Fiction, Atheneum Books for Young Readers"
10,44931149,"=""9781421514314""",Fullmetal Alchemist: The Ties That Bind (OSI),Makoto Inoue (35115712),Trade Paperback,"Somewhere between magic, art and science exists a world of alchemy. And into this world travel Edward and Alphonse Elrictwo brothers in search of ...","","Fiction, VIZ Media LLC"
11,44939556,"=""9781421515021""",Naruto: Mission: Protect the Waterfall Village!,Masatoshi Kusakabe (178004822),Trade Paperback,"A hilarious, touching, action-packed tale of a ninja in training!In the Village Hidden in the Leaves, ninja reign supreme, and school is literally ...","","Action & Adventure, Fiction, VIZ Media LLC"
12,44918853,"=""9781421513973""",Fullmetal Alchemist: Under the Faraway Sky (OSI),Makoto Inoue (35115712),Trade Paperback,"Somewhere between magic, art and science exists a world of alchemy. And into this world travel Edward and Alphonse Elrictwo brothers in search of ...","","Fiction, VIZ Media LLC"
13,36212969,"=""9781421504025""",Fullmetal Alchemist: The Valley of the White Petals (OSI),Makoto Inoue (35115712),Trade Paperback,"Somewhere between magic, art and science exists a world of alchemy. And into this world travel Edward and Alphonse Elrictwo brothers in search of ...","","Fiction, VIZ Media LLC"
14,19101533,"=""9781439104095""",Lisa Lopes,Nancy Krulik (1233870),eBook,"""Dreams are hopeless aspirations, inhopes of coming true, believe in yourself, the rest is up to me and you."" -- ""Waterfalls""  Tionne ""T-Boz"" Watki...",Children's & young adult: general non-fiction,"Fiction, Gallery Books"
