Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409836517,"=""9781442488328""",Amphitrite the Bubbly,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,A new mergirl shows up at Mount Olympus Academy—and Poseidon just might be her perfect match in this seventeenth Goddess Girls adventure.Amphitrite...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409836517,"=""9781442488335""",Amphitrite the Bubbly,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,A new mergirl shows up at Mount Olympus Academy—and Poseidon just might be her perfect match in this seventeenth Goddess Girls adventure.Amphitrite...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409836517,"=""9781442488342""",Amphitrite the Bubbly,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,A new mergirl shows up at Mount Olympus Academy—and Poseidon just might be her perfect match in this seventeenth Goddess Girls adventure.Amphitrite...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
2,409835184,"=""9781442488298""",Medusa the Rich,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Medusa discovers that having the golden “King Midas” touch has its ups and downs in the sixteenth Goddess Girls adventure.When Medusa suddenly beco...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409835184,"=""9781442488304""",Medusa the Rich,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Medusa discovers that having the golden “King Midas” touch has its ups and downs in the sixteenth Goddess Girls adventure.When Medusa suddenly beco...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409835184,"=""9781442488311""",Medusa the Rich,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Medusa discovers that having the golden “King Midas” touch has its ups and downs in the sixteenth Goddess Girls adventure.When Medusa suddenly beco...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
3,476013472,"=""9781481435062""",Crius and the Night of Fright,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Zeus and the Olympians head to the Peloponnese to save Apollo’s twin sister, who’s under a sleep spell, in this Heroes in Training adventure.Zeus a...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476013472,"=""9781481435079""",Crius and the Night of Fright,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Zeus and the Olympians head to the Peloponnese to save Apollo’s twin sister, who’s under a sleep spell, in this Heroes in Training adventure.Zeus a...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476013472,"=""9781481435086""",Crius and the Night of Fright,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Zeus and the Olympians head to the Peloponnese to save Apollo’s twin sister, who’s under a sleep spell, in this Heroes in Training adventure.Zeus a...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
4,409833394,"=""9781442488267""",Aphrodite the Fair,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Aphrodite has her hands full with Eris, who loves to stir up mischief, in this Goddess Girls adventure.Eris is a goddess girl who has a penchant fo...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409833394,"=""9781442488274""",Aphrodite the Fair,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Aphrodite has her hands full with Eris, who loves to stir up mischief, in this Goddess Girls adventure.Eris is a goddess girl who has a penchant fo...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409833394,"=""9781442488281""",Aphrodite the Fair,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Aphrodite has her hands full with Eris, who loves to stir up mischief, in this Goddess Girls adventure.Eris is a goddess girl who has a penchant fo...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
5,409898998,"=""9781442488519""",Cronus and the Threads of Dread,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Zeus and the Olympians must deal with monstrous spiders and dangerous webs in this Heroes in Training adventure.A giant spiderweb in the sky with t...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409898998,"=""9781442488526""",Cronus and the Threads of Dread,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Zeus and the Olympians must deal with monstrous spiders and dangerous webs in this Heroes in Training adventure.A giant spiderweb in the sky with t...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
