Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188049785,"=""9781788795265""",Queen: 70 Years of Majestic Style,Bethan Holt (178103420),Paper Over Board,The past 70 years have seen a 25-year-old princess transform into a nonagenarian monarch who was respected and loved the world over. A woman whose ...,"","Non-Fiction, Ryland Peters & Small"
2,172793650,"=""9781982155582""","Yes, You Can Wear That",Abby Hoy (172793591),Paper Over Board,"Embrace your inner couture cutie and feel confident in wearing what you want and living out loud with these style tips and tricks from a plus-size,...","","Non-Fiction, S&S/Simon Element"
"",172793650,"=""9781982155605""","Yes, You Can Wear That",Abby Hoy (172793591),eBook,"Embrace your inner couture cutie and feel confident in wearing what you want and living out loud with these style tips and tricks from a plus-size,...","","Non-Fiction, S&S/Simon Element"
3,167426649,"=""9781788791892""",Vintage Beauty Parlor,Hannah Wing (2119513822),Paper Over Board,"Step back in time to an age of Hollywood glamor, summer-lovin’, or punk rock, with this gorgeous collection of vintage hair and make-up styles to r...","","Non-Fiction, Ryland Peters & Small"
4,100878710,"=""9781507206553""",Faerie Knitting,"Alice Hoffman (1326627), Lisa Hoffman (100878685)",Paper Over Board,"From New York Times bestselling author Alice Hoffman and master knitter Lisa Hoffman comes Faerie Knitting, a magical melding of words and yarn whe...","","Non-Fiction, Adams Media"
"",100878710,"=""9781507206560""",Faerie Knitting,"Alice Hoffman (1326627), Lisa Hoffman (100878685)",eBook,"From New York Times bestselling author Alice Hoffman and master knitter Lisa Hoffman comes Faerie Knitting, a magical melding of words and yarn whe...","","Non-Fiction, Adams Media"
"",100878710,"=""9781508276432""",Faerie Knitting,"Alice Hoffman (1326627), Lisa Hoffman (100878685)",Audio Download,"From New York Times bestselling author Alice Hoffman and master knitter Lisa Hoffman comes Faerie Knitting, a magical melding of words and yarn whe...","","Non-Fiction, Adams Media"
5,2119624535,"=""9781911026051""",Cool Cats and Fashion Felines,Rus Hudda (2119624549),Paper Over Board,"Featuring a plethora of pussies, puns, and pet-a-porter, Cool Cats and Fashion Felines is a stylish yet surreal culture clash between cats and high...","","Non-Fiction, Ryland Peters & Small"
6,3425,"=""9781416535171""",Principles of Knitting,June Hemmons Hiatt (2153),Paper Over Board,"Now featuring new instructions, new illustrations, and new information, The Principles of Knitting—beloved by knitters everywhere and one of the mo...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non-Fiction, Touchstone"
"",3425,"=""9781451688412""",Principles of Knitting,June Hemmons Hiatt (2153),eBook,"Now featuring new instructions, new illustrations, and new information, The Principles of Knitting—beloved by knitters everywhere and one of the mo...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non-Fiction, Touchstone"
