Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143757973,"=""9781665904971""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Trade Paperback,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",143757973,"=""9781481439787""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",143757973,"=""9781481439794""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Enhanced eBook,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
2,140287397,"=""9781534429437""",Peaceful Fights for Equal Rights,Rob Sanders (67725889),Hardcover,"A primer for peaceful protest, resistance, and activism from the author of Rodzilla and Pride: The Story of Harvey Milk and the Rainbow Flag. Prote...","","Concepts, Current Events, Fiction, Civil Rights, Politics, Simon & Schuster Books for Young Readers"
"",140287397,"=""9781534429444""",Peaceful Fights for Equal Rights,Rob Sanders (67725889),Fixed Layout eBook,"A primer for peaceful protest, resistance, and activism from the author of Rodzilla and Pride: The Story of Harvey Milk and the Rainbow Flag. Prote...","","Concepts, Current Events, Fiction, Civil Rights, Politics, Simon & Schuster Books for Young Readers"
3,166582835,"=""9781481470377""",Ocean Meets Sky,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,“Young readers will be captivated.” —The Washington Post From the creators of the gorgeous bestseller The Night Gardener comes a stunning new pictu...,"","Action & Adventure, Fiction, Picture Book, Animals, Asian General, Beaches, Child Narrator, Simon & Schuster Books for Young Readers"
"",166582835,"=""9781481470384""",Ocean Meets Sky,"Terry Fan (411091447), Eric Fan (482135836)",Fixed Layout eBook,“Young readers will be captivated.” —The Washington Post From the creators of the gorgeous bestseller The Night Gardener comes a stunning new pictu...,"","Action & Adventure, Fiction, Picture Book, Animals, Asian General, Beaches, Child Narrator, Simon & Schuster Books for Young Readers"
4,166553829,"=""9781481469111""",Harriet Gets Carried Away,Jessie Sima (568901424),Hardcover,"From the author and illustrator of the bestselling Not Quite Narwhal comes a sweet and funny story about remembering where you belong, no matter ho...","","African-American, Fiction, GLBT, Picture Book, Animals, Multicultural, Simon & Schuster Books for Young Readers"
"",166553829,"=""9781481469128""",Harriet Gets Carried Away,Jessie Sima (568901424),Fixed Layout eBook,"From the author and illustrator of the bestselling Not Quite Narwhal comes a sweet and funny story about remembering where you belong, no matter ho...","","African-American, Fiction, GLBT, Picture Book, Animals, Multicultural, Simon & Schuster Books for Young Readers"
5,441652512,"=""9781481416283""",Sam & Eva,Debbie Ridpath Ohi (79970104),Hardcover,Harold and the Purple Crayon meets Tom and Jerry in this sweet and funny picture book about a boy and girl who must balance their creativity and fi...,"","African-American, Fiction, Social Situations, Picture Book, Multicultural, Simon & Schuster Books for Young Readers"
"",441652512,"=""9781481416290""",Sam & Eva,Debbie Ridpath Ohi (79970104),Fixed Layout eBook,Harold and the Purple Crayon meets Tom and Jerry in this sweet and funny picture book about a boy and girl who must balance their creativity and fi...,"","African-American, Fiction, Social Situations, Picture Book, Multicultural, Simon & Schuster Books for Young Readers"
6,68272632,"=""9781442402980""",Creepy Pair of Underwear!,Aaron Reynolds (76515508),Hardcover,"From the celebrated team behind Creepy Carrots!, Aaron Reynolds and Caldecott Honor winner Peter Brown, comes a hilarious (and just a little creepy...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Simon & Schuster Books for Young Readers"
