Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2115050455,"=""9781481490610""",True Queen,Sarah Fine (408501785),Trade Paperback,"Using fire and ice magic, Elli and Ansa must bring their people together to fight a common enemy in this epic conclusion to the Impostor Queen tril...","","Action & Adventure, GLBT, Legends, Myths & Fables, Romantic, Teen, Non fiction, Magic Users, Royalty, Margaret K. McElderry Books"
"",2115050455,"=""9781481490603""",True Queen,Sarah Fine (408501785),Hardcover,"Using fire and ice magic, Elli and Ansa must bring their people together to fight a common enemy in this epic conclusion to the Impostor Queen tril...","","Action & Adventure, GLBT, Legends, Myths & Fables, Romantic, Teen, Non fiction, Magic Users, Royalty, Margaret K. McElderry Books"
"",2115050455,"=""9781481490627""",True Queen,Sarah Fine (408501785),eBook,"Using fire and ice magic, Elli and Ansa must bring their people together to fight a common enemy in this epic conclusion to the Impostor Queen tril...","","Action & Adventure, GLBT, Legends, Myths & Fables, Romantic, Teen, Non fiction, Magic Users, Royalty, Margaret K. McElderry Books"
2,127664576,"=""9781481478816""",Starry Eyes,Jenn Bennett (2086704353),Trade Paperback,"In this romantic dramedy from the author of Alex, Approximately, a teen girl’s way-too-ordinary life is driven off the beaten path when she’s aband...","","Romantic, Teen, Non fiction, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",127664576,"=""9781481478809""",Starry Eyes,Jenn Bennett (2086704353),Hardcover,"In this romantic dramedy from the author of Alex, Approximately, a teen girl’s way-too-ordinary life is driven off the beaten path when she’s aband...","","Romantic, Teen, Non fiction, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",127664576,"=""9781481478823""",Starry Eyes,Jenn Bennett (2086704353),eBook,"In this romantic dramedy from the author of Alex, Approximately, a teen girl’s way-too-ordinary life is driven off the beaten path when she’s aband...","","Romantic, Teen, Non fiction, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
3,559218358,"=""9781481466813""",Siege of Shadows,Sarah Raughley (559216271),Trade Paperback,"The Effigies seek out the true origins of the Phantoms that terrorize their world in this thrilling follow-up to Fate of Flames, which Elise Chapma...","","Action & Adventure, Paranormal, Teen, Urban Fantasy, Non fiction, Girl's Interest, Superhero, Margaret K. McElderry Books"
"",559218358,"=""9781481466806""",Siege of Shadows,Sarah Raughley (559216271),Hardcover,"The Effigies seek out the true origins of the Phantoms that terrorize their world in this thrilling follow-up to Fate of Flames, which Elise Chapma...","","Action & Adventure, Paranormal, Teen, Urban Fantasy, Non fiction, Girl's Interest, Superhero, Margaret K. McElderry Books"
"",559218358,"=""9781481466820""",Siege of Shadows,Sarah Raughley (559216271),eBook,"The Effigies seek out the true origins of the Phantoms that terrorize their world in this thrilling follow-up to Fate of Flames, which Elise Chapma...","","Action & Adventure, Paranormal, Teen, Urban Fantasy, Non fiction, Girl's Interest, Superhero, Margaret K. McElderry Books"
4,157358745,"=""9781442468412""",Lord of Shadows,Cassandra Clare (35026200),Trade Paperback,"A #1 New York Times and USA TODAY bestseller Sunny Los Angeles can be a dark place indeed in Cassandra Clare’s Lord of Shadows, the bestselling seq...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",157358745,"=""9781442357136""",Lord of Shadows,Cassandra Clare (35026200),Compact Disk,"A #1 New York Times and USA TODAY bestseller Sunny Los Angeles can be a dark place indeed in Cassandra Clare’s Lord of Shadows, the bestselling seq...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",157358745,"=""9781442357143""",Lord of Shadows,Cassandra Clare (35026200),Audio Download,"A #1 New York Times and USA TODAY bestseller Sunny Los Angeles can be a dark place indeed in Cassandra Clare’s Lord of Shadows, the bestselling seq...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",157358745,"=""9781442468405""",Lord of Shadows,Cassandra Clare (35026200),Hardcover,"A #1 New York Times and USA TODAY bestseller Sunny Los Angeles can be a dark place indeed in Cassandra Clare’s Lord of Shadows, the bestselling seq...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",157358745,"=""9781442468429""",Lord of Shadows,Cassandra Clare (35026200),eBook,"A #1 New York Times and USA TODAY bestseller Sunny Los Angeles can be a dark place indeed in Cassandra Clare’s Lord of Shadows, the bestselling seq...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
5,169154147,"=""9781534409934""",Empress,S. J. Kincaid (576162013),Trade Paperback,"The thrilling sequel to S.J. Kincaid’s New York Times bestselling novel, The Diabolic, which TeenVogue.com called “the perfect kind of high-pressur...","","Action & Adventure, Concepts, Romantic, Non fiction, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
"",169154147,"=""9781508241799""",Empress,S. J. Kincaid (576162013),Audio Download,"The thrilling sequel to S.J. Kincaid’s New York Times bestselling novel, The Diabolic, which TeenVogue.com called “the perfect kind of high-pressur...","","Action & Adventure, Concepts, Romantic, Non fiction, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
"",169154147,"=""9781534409927""",Empress,S. J. Kincaid (576162013),Hardcover,"The thrilling sequel to S.J. Kincaid’s New York Times bestselling novel, The Diabolic that TeenVogue.com called “the perfect kind of high-pressure ...","","Action & Adventure, Concepts, Romantic, Non fiction, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
"",169154147,"=""9781534409941""",Empress,S. J. Kincaid (576162013),eBook,"The thrilling sequel to S.J. Kincaid’s New York Times bestselling novel, The Diabolic, which TeenVogue.com called “the perfect kind of high-pressur...","","Action & Adventure, Concepts, Romantic, Non fiction, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
6,550404155,"=""9781481462044""",Strange Lies,Maggie Thrash (550394206),Trade Paperback,"Critically acclaimed author Maggie Thrash’s second novel in the Strange Truth series blends crackling suspense, subversive humor, and biting social...","","Mystery, Social Situations, Teen, Thriller, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",550404155,"=""9781481462037""",Strange Lies,Maggie Thrash (550394206),Hardcover,"Critically acclaimed author Maggie Thrash’s second novel in the Strange Truth series blends crackling suspense, subversive humor, and biting social...","","Mystery, Social Situations, Teen, Thriller, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",550404155,"=""9781481462051""",Strange Lies,Maggie Thrash (550394206),eBook,"Critically acclaimed author Maggie Thrash’s second novel in the Strange Truth series blends crackling suspense, subversive humor, and biting social...","","Mystery, Social Situations, Teen, Thriller, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
7,169178558,"=""9781481496346""",This Mortal Coil,Emily Suvada (2118314535),Trade Paperback,"“Redefines ‘unputdownable.’” —Amie Kaufman, New York Times bestselling author of Illuminae  “I was thrilled. I was shocked.” —NPR “Stunning twists ...","","Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Genetic Engineering, Margaret K. McElderry Books"
"",169178558,"=""9781481496339""",This Mortal Coil,Emily Suvada (2118314535),Hardcover,"","","Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Genetic Engineering, Margaret K. McElderry Books"
"",169178558,"=""9781481496353""",This Mortal Coil,Emily Suvada (2118314535),eBook,"“Redefines ‘unputdownable.’” —Amie Kaufman, New York Times bestselling author of Illuminae  “I was thrilled. I was shocked.” —NPR “Stunning twists ...","","Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Genetic Engineering, Margaret K. McElderry Books"
"",169178558,"=""9781508243762""",This Mortal Coil,Emily Suvada (2118314535),Audio Download,"“Redefines ‘unputdownable.’” —Amie Kaufman, New York Times bestselling author of Illuminae  “I was thrilled. I was shocked.” —NPR “Stunning twists ...","","Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Genetic Engineering, Margaret K. McElderry Books"
8,703015,"=""9781534430099""",Doing Time,"Rob Thomas (707357), Leopoldo Macaya (151151853)",Trade Paperback,"Rob Thomas, creator of Veronica Mars, revisits Slave Day’s Robert E. Lee High School in this short story collection filled with provocative, clever...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
"",703015,"=""9781442468108""",Doing Time,"Rob Thomas (707357), Leopoldo Macaya (151151853)",eBook,Each student at Robert E. Lee High School is required to perform two hundred hours of community service in order to graduate. Their responses to th...,"","Fiction, Teen, Simon & Schuster Books for Young Readers"
