Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,476018631,"=""9781481435154""",Perseus and the Monstrous Medusa,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Perseus and the Olympians face off against the Monstrous Medusa in this Heroes in Training adventure.,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476018631,"=""9781481435161""",Perseus and the Monstrous Medusa,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Perseus and the Olympians face off against the Monstrous Medusa in this Heroes in Training adventure.,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476018631,"=""9781481435178""",Perseus and the Monstrous Medusa,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Perseus and the Olympians face off against the Monstrous Medusa in this Heroes in Training adventure.,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
2,476016054,"=""9781481435123""",Uranus and the Bubbles of Trouble,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,A clash between the Titans and The Olympians at sea leaves Zeus and his friends shipwrecked—and in a tidal wave of trouble—in this Heroes in Traini...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476016054,"=""9781481435130""",Uranus and the Bubbles of Trouble,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,A clash between the Titans and The Olympians at sea leaves Zeus and his friends shipwrecked—and in a tidal wave of trouble—in this Heroes in Traini...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476016054,"=""9781481435147""",Uranus and the Bubbles of Trouble,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,A clash between the Titans and The Olympians at sea leaves Zeus and his friends shipwrecked—and in a tidal wave of trouble—in this Heroes in Traini...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
3,476014991,"=""9781481435093""",Hephaestus and the Island of Terror,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Zeus and the Olympians might find a new leader among metal-working warriors in this Heroes in Training adventure.Fresh off their adventure with Cri...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476014991,"=""9781481435109""",Hephaestus and the Island of Terror,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Zeus and the Olympians might find a new leader among metal-working warriors in this Heroes in Training adventure.Fresh off their adventure with Cri...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476014991,"=""9781481435116""",Hephaestus and the Island of Terror,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Zeus and the Olympians might find a new leader among metal-working warriors in this Heroes in Training adventure.Fresh off their adventure with Cri...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
4,476013472,"=""9781481435062""",Crius and the Night of Fright,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Zeus and the Olympians head to the Peloponnese to save Apollo’s twin sister, who’s under a sleep spell, in this Heroes in Training adventure.Zeus a...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476013472,"=""9781481435079""",Crius and the Night of Fright,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Zeus and the Olympians head to the Peloponnese to save Apollo’s twin sister, who’s under a sleep spell, in this Heroes in Training adventure.Zeus a...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476013472,"=""9781481435086""",Crius and the Night of Fright,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Zeus and the Olympians head to the Peloponnese to save Apollo’s twin sister, who’s under a sleep spell, in this Heroes in Training adventure.Zeus a...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
5,409898998,"=""9781442488519""",Cronus and the Threads of Dread,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Zeus and the Olympians must deal with monstrous spiders and dangerous webs in this Heroes in Training adventure.A giant spiderweb in the sky with t...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409898998,"=""9781442488526""",Cronus and the Threads of Dread,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Zeus and the Olympians must deal with monstrous spiders and dangerous webs in this Heroes in Training adventure.A giant spiderweb in the sky with t...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409898998,"=""9781442488533""",Cronus and the Threads of Dread,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Zeus and the Olympians must deal with monstrous spiders and dangerous webs in this Heroes in Training adventure.A giant spiderweb in the sky with t...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
6,409896515,"=""9781442488489""",Ares and the Spear of Fear,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Ares, Zeus, and the other Olympians encounter a huge snake and a sharp challenge in this Heroes in Training adventure.After overcoming many challen...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409896515,"=""9781442488496""",Ares and the Spear of Fear,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Ares, Zeus, and the other Olympians encounter a huge snake and a sharp challenge in this Heroes in Training adventure.After overcoming many challen...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409896515,"=""9781442488502""",Ares and the Spear of Fear,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Ares, Zeus, and the other Olympians encounter a huge snake and a sharp challenge in this Heroes in Training adventure.After overcoming many challen...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
7,409894686,"=""9781442488458""",Apollo and the Battle of the Birds,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"When a flock of angry birds threaten Zeus and his fellow Olympians, they need the help of a new friend—assuming the stranger is actually a friend!A...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409894686,"=""9781442488465""",Apollo and the Battle of the Birds,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"When a flock of angry birds threaten Zeus and his fellow Olympians, they need the help of a new friend—assuming the stranger is actually a friend!A...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409894686,"=""9781442488472""",Apollo and the Battle of the Birds,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"When a flock of angry birds threaten Zeus and his fellow Olympians, they need the help of a new friend—assuming the stranger is actually a friend!A...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
8,409891285,"=""9781442488427""",Typhon and the Winds of Destruction,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Twice the quests means twice the adventure for Zeus and his fellow Olympians.After battling fireball-throwing Titans, the young Olympians find them...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409891285,"=""9781442488434""",Typhon and the Winds of Destruction,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Twice the quests means twice the adventure for Zeus and his fellow Olympians.After battling fireball-throwing Titans, the young Olympians find them...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409891285,"=""9781442488441""",Typhon and the Winds of Destruction,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Twice the quests means twice the adventure for Zeus and his fellow Olympians.After battling fireball-throwing Titans, the young Olympians find them...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
9,402209161,"=""9781442452695""",Hyperion and the Great Balls of Fire,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"The action heats up for Zeus and his fellow Olympians in this blazing Heroes in Training tale.Phew, it’s hot! Under the titan Hyperion’s rule, the ...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",402209161,"=""9781442452701""",Hyperion and the Great Balls of Fire,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"The action heats up for Zeus and his fellow Olympians in this blazing Heroes in Training tale.Phew, it’s hot! Under the titan Hyperion’s rule, the ...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",402209161,"=""9781442458031""",Hyperion and the Great Balls of Fire,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"The action heats up for Zeus and his fellow Olympians in this blazing Heroes in Training tale.Phew, it’s hot! Under the titan Hyperion’s rule, the ...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
10,402208348,"=""9781442452671""",Hades and the Helm of Darkness,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"The Heroes in Training are entering the Underworld—if Hades can conquer his canine fears, that is.The Underworld usually isn’t really meant to be a...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",402208348,"=""9781442452688""",Hades and the Helm of Darkness,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"The Heroes in Training are entering the Underworld—if Hades can conquer his canine fears, that is.The Underworld usually isn’t really meant to be a...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",402208348,"=""9781442457256""",Hades and the Helm of Darkness,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"The Heroes in Training are entering the Underworld—if Hades can conquer his canine fears, that is.The Underworld usually isn’t really meant to be a...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
11,402207282,"=""9781442452657""",Poseidon and the Sea of Fury,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,A young Poseidon must triumph over aquatic terrors in this Heroes in Training adventure. The merciless Cronus and his Titan buddies are in hot purs...,General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",402207282,"=""9781442452664""",Poseidon and the Sea of Fury,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,A young Poseidon must triumph over aquatic terrors in this Heroes in Training adventure. The merciless Cronus and his Titan buddies are in hot purs...,General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",402207282,"=""9781442457980""",Poseidon and the Sea of Fury,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,A young Poseidon must triumph over aquatic terrors in this Heroes in Training adventure. The merciless Cronus and his Titan buddies are in hot purs...,General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
12,402204928,"=""9781442452633""",Zeus and the Thunderbolt of Doom,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"After pulling a magical thunderbolt from a stone, ten-year-old Zeus goes on the adventure of a lifetime in this thrilling start to a brand-new seri...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Greco-Roman Myths, Aladdin"
"",402204928,"=""9781442452640""",Zeus and the Thunderbolt of Doom,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"After pulling a magical thunderbolt from a stone, ten-year-old Zeus goes on the adventure of a lifetime in this thrilling start to a brand-new seri...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Greco-Roman Myths, Aladdin"
"",402204928,"=""9781442457874""",Zeus and the Thunderbolt of Doom,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"After pulling a magical thunderbolt from a stone, ten-year-old Zeus goes on the adventure of a lifetime in this thrilling start to a brand-new seri...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Greco-Roman Myths, Aladdin"
