Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,486293762,"=""9781481443487""",Not-So-Brave Little Lion,David Walker (483077720),Fixed Layout eBook,"From the illustrator of Bob Dylan’s If Not for You comes a wildly cute, encouraging picture book about a lovable lion who learns to be brave and th...","","Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",486293762,"=""9781481443470""",Not-So-Brave Little Lion,David Walker (483077720),Hardcover,"From the illustrator of Bob Dylan’s If Not for You comes a wildly cute, encouraging picture book about a lovable lion who learns to be brave and th...","","Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
2,216188620,"=""9781534413634""",Stumpkin,Lucy Ruth Cummins (70726870),Fixed Layout eBook,From the critically acclaimed author and illustrator of A Hungry Lion comes a unique Halloween story about a stemless pumpkin who dreams of becomin...,"","Fiction, Social Situations, Picture Book, Cats, Atheneum Books for Young Readers"
"",216188620,"=""9781534413627""",Stumpkin,Lucy Ruth Cummins (70726870),Hardcover,From the critically acclaimed author and illustrator of A Hungry Lion comes a unique Halloween story about a stemless pumpkin who dreams of becomin...,"","Fiction, Social Situations, Picture Book, Cats, Atheneum Books for Young Readers"
"",216188620,"=""9781665959551""",Stumpkin,Lucy Ruth Cummins (70726870),Board Book,"The beloved Halloween story about a stemless pumpkin who dreams of becoming a jack-o-lantern, from the critically acclaimed author and illustrator ...","","Fiction, Social Situations, Picture Book, Cats, Atheneum Books for Young Readers"
3,166585449,"=""9781481467636""","Rot, the Cutest in the World!",Ben Clanton (425720015),Fixed Layout eBook,"A mutant potato learns that he’s pear-fect just the way he is in this bright, fun, and silly picture book from the creator of It Came in the Mail t...","","Fiction, Food & Wine, Preschool, Toddler, Picture Book, Animals, Cats, Mutants, Atheneum Books for Young Readers"
"",166585449,"=""9781481467629""","Rot, the Cutest in the World!",Ben Clanton (425720015),Hardcover,"A mutant potato learns that he’s pear-fect just the way he is in this bright, fun, and silly picture book from the creator of It Came in the Mail t...","","Fiction, Food & Wine, Preschool, Toddler, Picture Book, Animals, Cats, Mutants, Atheneum Books for Young Readers"
4,45492917,"=""9781481426237""",And Nick,Emily Gore (455238555),Enhanced eBook,Nick isn’t sure what he wants—and that’s okay! Youngest siblings and late bloomers will be delighted by this charming and reassuring picture book.T...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Atheneum Books for Young Readers"
"",45492917,"=""9781416955061""",And Nick,Emily Gore (455238555),Hardcover,Nick isn’t sure what he wants—and that’s okay! Youngest siblings and late bloomers will be delighted by this charming and reassuring picture book.T...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Atheneum Books for Young Readers"
5,6152,"=""9781481411028""",Freckle Juice,Judy Blume (1269075),Trade Paperback,What’s a guy gotta do to get some freckles? This perennial bestselling favorite from Judy Blume has a fresh new look!More than anything in the worl...,"","Classics, Fiction, Social Situations, Middle Grade, Picture Book, Atheneum Books for Young Readers"
"",6152,"=""9781481411035""",Freckle Juice,Judy Blume (1269075),Hardcover,What’s a guy gotta do to get some freckles? This perennial bestselling favorite from Judy Blume has a fresh new look!More than anything in the worl...,"","Classics, Fiction, Social Situations, Middle Grade, Picture Book, Atheneum Books for Young Readers"
6,1912564,"=""9781416903666""",Big Al and Shrimpy,Andrew Clements (1146268),Trade Paperback,"Poor Shrimpy! He may be the smartest fish in the sea, but he's also the smallest. Who would want to be friends with such a teeny, tiny fish? Big Al...",Character Picture Books,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1912564,"=""9780689842474""",Big Al and Shrimpy,Andrew Clements (1146268),Hardcover,"In the wide blue sea there was a very clever fish named Shrimpy.  You could not find  a smarter fish.  But Shrimpy was also very, very  small.  Poo...",Character Picture Books,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
