Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216882543,"=""9781534323537""",Eight Billion Genies Deluxe Edition Vol. 1,Charles Soule (216770961),Hardcover,If you had one wish... what would you wish for? What if everyone else on the planet had one wish too? That's Eight Billion Genies. Eight seconds af...,"","Fiction, Image Comics"
2,216770821,"=""9781534325944""","Kroma by Lorenzo De Felici, Volume 1",Lorenzo De Felici (216770861),Trade Paperback,"Imprisoned in a tower within the walls of Pale City, Kroma lives her days out in darkness, believing she is the most evil thing on Earth. However, ...","","Fiction, Image Comics"
3,216768711,"=""9781534323148""",Monstress Book Two,Marjorie Liu (216768751),Hardcover,"War between humans and the hybrid Arcanics is poised to explode across the Known World, but the wounds of the last war have yet to heal. Maika Half...","","Fiction, Image Comics"
4,216905994,"=""9781632153760""",ODY-C Volume 1: Off to Far Ithicaa,Matt Fraction (216780339),Trade Paperback," An eye-searing, mind-bending, gender-shattering epic science fiction retelling of Homer's Odyssey starting with the end of a great war in the star...","","Fiction, Image Comics"
5,216768988,"=""9781534323193""","Monstress, Volume 7: Devourer",Marjorie Liu (216768751),Trade Paperback,"Humans and Arcanics are at war once again, but battles of the heart and soul are the most dangerous of all. Caught in the calculating grip of the D...","","Fiction, Image Comics"
6,216910340,"=""9781534319622""","Helm Greycastle, Book One",Henry Barajas (216804256),Trade Paperback,"New Latinx fantasy by HENRY BARAJAS, author of the critically acclaimed La Voz De M.A.Y.O. Tata Rambo! The last dragon prince has been abducted—kep...","","Fiction, Image Comics"
7,216907226,"=""9781534319158""","Monstress, Volume 6: The Vow",Marjorie Liu (216768751),Trade Paperback,"War has engulfed the Known World, and Maika Halfwolf is at its epicenter. As she and her friends grapple with the consequences of their actions, lo...","","Fiction, Image Comics"
8,216909990,"=""9781534319486""","Birthright, Volume 10",Joshua Williamson (216767271),Trade Paperback,"When he was a child, Mikey Rhodes disappeared. Lost in the land of Terrenos, he grew into a warrior of legend and waged war against the God King Lo...","","Fiction, Image Comics"
9,216819875,"=""9781534317253""","Tartarus, Volume 2",Johnnie Christmas (216819915),Trade Paperback,"The stakes are turned all the way up when blood enemies Surka and Hisa are stranded together on a mysterious, far-off world. Can they survive an ep...","","Fiction, Image Comics"
10,216816035,"=""9781534317055""",Reaver Volume 2: The Grim After,Justin Jordan (216769803),Trade Paperback,"The continent of Madaras promised a new start for settlers... but 200 years after its discovery, the war rages on. Deep within this savage and unta...","","Fiction, Image Comics"
11,216906228,"=""9781632153814""",East of West Volume 4: Who Wants War?,Jonathan Hickman (216766820),Trade Paperback,"Volume 4 of the Eisner-nominated, best-selling EAST OF WEST is now here!""THE APOCALYPSE: YEAR TWO” begins! Following the dramatic conclusion of YEA...","","Fiction, Image Comics"
12,216808091,"=""9781534316614""",Monstress Volume 5,Marjorie Liu (216768751),Trade Paperback,"The next volume in the best-selling Eisner, Hugo, Harvey &amp; British Fantasy Award winning series by MARJORIE LIU and SANA TAKEDA!The long-dreade...","","Fiction, Image Comics"
13,216841469,"=""9781534316034""",Tartarus Volume 1,Johnnie Christmas (216819915),Trade Paperback,"When Surka, a ruthless criminal warlord, escapes her prison pit, she unleashes a wave of destruction that ripples across Tartarus, a vital colony i...","","Fiction, Image Comics"
14,216848447,"=""9781534316423""",First Knife,"Simon Roy (216767771), Daniel M. Benson (216848491)",Trade Paperback,"From SIMON ROY (Prophet), Sideways Award-winning author DANIEL M. BENSEN (Junction), ARTYOM TRAKHANOV (UNDERTOW), JASON WORDIE (GOD COUNTRY), and H...","","Fiction, Image Comics"
15,216848343,"=""9781534316171""",Sonata Volume 2,"David Hine (216768537), Brian Haberlin (216768363)",Trade Paperback,"The dream of a peaceful Utopia turns into a nightmare as war breaks out on Perdita. To save her people, Sonata journeys to The Citadel to find the ...","","Fiction, Image Comics"
16,216841130,"=""9781534316010""",Birthright Volume 9,Joshua Williamson (216767271),Trade Paperback,Lore has arrived. The war for Earth begins!Collects BIRTHRIGHT #41-45,"","Fiction, Image Comics"
17,216904612,"=""9781534315006""",Reaver Volume 1,Justin Jordan (216769803),Trade Paperback,"The continent of Madaras promised a new start for settlers... but 200 years after its discovery, the war rages on. Deep within this savage and unta...","","Fiction, Image Comics"
18,216897509,"=""9781534314658""",Sonata Volume 1: Valley of the Gods,"David Hine (216768537), Brian Haberlin (216768363)",Trade Paperback,Two cultures clash on a planet both sides believe is their Promised Land. The Rans are a peace-loving people. The Tayans are a race of warriors who...,"","Fiction, Image Comics"
19,216806427,"=""9781534313682""",Birthright Volume 8: Live by the Sword,Joshua Williamson (216767271),Trade Paperback,"July 1st, 1946: Two park rangers made first contact with a magical creature. Now Mikey Rhodes must uncover the secret history of magic on Earth if ...","","Fiction, Image Comics"
20,216789684,"=""9781534313361""",Monstress Volume 4,Marjorie Liu (216768751),Trade Paperback,"2017 British Fantasy Award, Best Comic/Graphic Novel2018 Eisner Award winner, Best Writer2018 Eisner Award winner, Best Painter/Multimedia Artist20...","","Fiction, Image Comics"
