Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192796689,"=""9781665925181""",Perfect Piggies!,Sandra Boynton (2996),Board Book,A group of divine little swine host a delightful sing-song celebration of piggy pizzazz in this bouncy board book from the one and only Sandra Boyn...,"","Fiction, Boynton Bookworks"
2,194269877,"=""9781665928380""","Happy Easter, Little Pookie",Sandra Boynton (2996),Board Book,Pookie gets ready for Easter in this adorable board book from the bestselling and beloved Sandra Boynton.It’s Easter! Join Mom and her little Pooki...,"","Fiction, Boynton Bookworks"
3,192508800,"=""9781665922630""",Pookie's Thanksgiving,Sandra Boynton (2996),Board Book,Pookie and Mom get ready to welcome the whole family for Thanksgiving in this gentle and captivating board book from the beloved and bestselling Sa...,"","Fiction, Boynton Bookworks"
4,146718783,"=""9781534437234""","I Love You, Little Pookie",Sandra Boynton (2996),Board Book,"From the beloved and bestselling Sandra Boynton, here is I Love You, Little Pookie, a sweet and simple board book that offers a declaration of unwa...","","Fiction, Parenting, Baby, Preschool, Toddler, Animals, Boynton Bookworks"
5,146720211,"=""9781534437241""","Merry Christmas, Little Pookie",Sandra Boynton (2996),Board Book,“A fine stocking stuffer or an ideal Christmas Eve read.” —Kirkus Reviews Celebrate Christmas with Little Pookie in this captivating board book fro...,"","Fiction, Parenting, Baby, Preschool, Toddler, Animals, Boynton Bookworks"
6,6613,"=""9781534406605""",Piggy in the Puddle,Charlotte Pomerantz (707083),Board Book,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking Classic Board Book by Charlotte Pomerantz and James Marshal...,"","Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
"",6613,"=""9780027749007""",Piggy in the Puddle,Charlotte Pomerantz (707083),Hardcover,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking book by Charlotte Pomerantz and James Marshall!See the pigg...,"","Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
"",6613,"=""9780689712937""",Piggy in the Puddle,Charlotte Pomerantz (707083),Trade Paperback,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking book by Charlotte Pomerantz and James Marshall!See the pigg...,"","Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
"",6613,"=""9781534406612""",Piggy in the Puddle,Charlotte Pomerantz (707083),Fixed Layout eBook,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking Classic Board Book by Charlotte Pomerantz and James Marshal...,"","Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
7,2119437784,"=""9781481497701""","Happy Birthday, Little Pookie",Sandra Boynton (2996),Board Book,Wake up and celebrate Little Pookie’s big day in this way-too-early board book from the bestselling Sandra Boynton.Birthday! Birthday! Pookie can’t...,Board & Cloth Books,"Fiction, Preschool, Toddler, Animals, Boynton Bookworks"
8,2119438570,"=""9781481497718""","Night-Night, Little Pookie",Sandra Boynton (2996),Board Book,"Get ready for bed with a little Pookie flair in this slumber time board book from the beloved and bestselling Sandra Boynton.It may be bedtime, but...",Board & Cloth Books,"Fiction, Preschool, Toddler, Animals, Boynton Bookworks"
9,2119436343,"=""9781481497688""",Little Pookie,Sandra Boynton (2996),Board Book,"Meet Little Pookie—a perfect piglet series from the beloved and bestselling Sandra Boynton.Discover what makes Pookie so nifty in this sweet, sort-...",Board & Cloth Books,"Classics, Fiction, Preschool, Toddler, Animals, Boynton Bookworks"
10,2119437372,"=""9781481497695""","What's Wrong, Little Pookie?",Sandra Boynton (2996),Board Book,"Uh-oh, Pookie is NOT happy in this kind-of-cranky board book from Sandra Boynton.When Pookie feels down, Pookie’s mom can always guess what’s wrong...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Animals, Boynton Bookworks"
11,2119438824,"=""9781481497725""","Let's Dance, Little Pookie",Sandra Boynton (2996),Board Book,"Let’s do the Pookie Shimmy (Oh, yeah!) in this toe-tapping board book from Sandra Boynton.Are you ready to do the piggy-piggy shake? Then put on yo...",Board & Cloth Books,"Fiction, Preschool, Toddler, Animals, Boy's Interest, Dance, Girl's Interest, Boynton Bookworks"
12,2119435423,"=""9781481497671""",Spooky Pookie,Sandra Boynton (2996),Board Book,Pookie gets dressed up for Halloween in this silly board book from bestselling author Sandra Boynton.What will little Pookie decide to be for Hallo...,Board & Cloth Books,"Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Boynton Bookworks"
13,450850463,"=""9781481421928""",Olivia's ABC,Ian Falconer (20564507),Board Book,Everyone’s favorite pig takes on the ABCs in this adorable board book that explores the alphabet with Olivia’s—and Caldecott Honoree Ian Falconer’s...,"Baby books, General fiction (Children's/YA), Board & Cloth Books","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",450850463,"=""9781481425018""",Olivia's ABC,Ian Falconer (20564507),Fixed Layout eBook,Everyone’s favorite pig takes on the ABCs in this adorable board book that explores the alphabet with Olivia’s—and Caldecott Honoree Ian Falconer’s...,"Baby books, General fiction (Children's/YA), Board & Cloth Books","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
14,20539049,"=""9781442494466""",Olivia Helps with Christmas,Ian Falconer (20564507),Board Book,Everyone’s favorite piglet helps to make the holiday season brighter than ever in this board book edition of an Olivia favorite....Not a piglet was...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",20539049,"=""9780743574761""",Olivia Helps with Christmas,Ian Falconer (20564507),Audio Download,Everyone’s favorite piglet helps to make the holiday season brighter than ever in this board book edition of an Olivia favorite....Not a piglet was...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",20539049,"=""9781416907862""",Olivia Helps with Christmas,Ian Falconer (20564507),Hardcover,"Everyone's favorite Caldecott honor-winning pig and #1 Santa enthusiast is helping to make the season brighter than ever.Christmas is coming, and O...",Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",20539049,"=""9781442427365""",Olivia Helps with Christmas,Ian Falconer (20564507),Enhanced eBook,Everyone's favorite Caldecott honor-winning porcine and #1 Kris Cringle enthusiast is helping to make the season brighter than ever. Christmas is c...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
15,1498628,"=""9781442412873""",Olivia Saves the Circus,Ian Falconer (20564507),Board Book,"Step into the ring with Olivia, where the lights are dim, the color soft, and a little girl's imagination is the main attraction.Olivia remembers h...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498628,"=""9780689829543""",Olivia Saves the Circus,Ian Falconer (20564507),Hardcover,"Step into the ring with Olivia, where the lights are dim, the color soft, and a little girl's imagination is the main attraction.Olivia remembers h...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
