Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148935458,"=""9781982116460""",Full Disclosure,Beverley McLachlin (2135160576),Trade Paperback,"#1 NATIONAL BESTSELLER SHORTLISTED FOR THE ARTHUR ELLIS AWARDS From the former Chief Justice of Canada—a riveting thriller starring Jilly Truitt, a...","","Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Detectives, Lawyers, Library, Politicians, Women's Interest, Women's Commercial Fiction, Indigenous People, Simon & Schuster"
"",148935458,"=""9781501172809""",Full Disclosure,Beverley McLachlin (2135160576),eBook,#1 NATIONAL BESTSELLER SHORTLISTED FOR THE ARTHUR ELLIS AWARDS From the former Chief Justice of Canada comes a riveting thriller starring Jilly Tru...,"","Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Detectives, Lawyers, Library, Politicians, Women's Interest, Women's Commercial Fiction, Indigenous People, Simon & Schuster"
2,83435746,"=""9781451649437""",Clockmaker's Daughter,Kate Morton (44584540),eBook,"INSTANT NEW YORK TIMES BESTSELLER  From the author of the New York Times bestseller Homecoming—“An ambitious, compelling historical mystery with a ...","","Fiction, Literary, Romantic, Women’s Fiction, Australian, Atria Books"
"",83435746,"=""9781451649413""",Clockmaker's Daughter,Kate Morton (44584540),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER  From the author of the New York Times bestseller Homecoming—“An ambitious, compelling historical mystery with a ...","","Fiction, Literary, Romantic, Women’s Fiction, Australian, Atria Books"
3,139635802,"=""9781501170089""",Dear Mrs. Bird,AJ Pearce (2129748210),eBook,"This charming, irresistible debut novel set in London during World War II about a young woman who longs to be a war correspondent and inadvertently...","","Book Club, Fiction, Scribner"
"",139635802,"=""9781501170065""",Dear Mrs. Bird,AJ Pearce (2129748210),Hardcover,"This charming, irresistible debut novel set in London during World War II about a young woman who longs to be a war correspondent and inadvertantly...","","Book Club, Fiction, Scribner"
"",139635802,"=""9781501170072""",Dear Mrs. Bird,AJ Pearce (2129748210),Trade Paperback,"This charming, irresistible debut novel set in London during World War II about a young woman who longs to be a war correspondent and inadvertently...","","Book Club, Fiction, Scribner"
"",139635802,"=""9781508255192""",Dear Mrs. Bird,AJ Pearce (2129748210),Audio Download,"This charming, irresistible debut novel set in London during World War II about a young woman who longs to be a war correspondent and inadvertently...","","Book Club, Fiction, Scribner"
4,547722115,"=""9781501126246""",Lily and the Octopus,Steven Rowley (547722072),eBook,"A national bestseller combining the emotional depth of The Art of Racing in the Rain with the magical spirit of The Life of Pi, “Lily and the Octop...",General Fiction,"Fiction, Simon & Schuster"
"",547722115,"=""9781442399600""",Lily and the Octopus,Steven Rowley (547722072),Audio Download,"A national bestseller combining the emotional depth of The Art of Racing in the Rain with the magical spirit of The Life of Pi, “Lily and the Octop...",General Fiction,"Fiction, Simon & Schuster"
"",547722115,"=""9781501126239""",Lily and the Octopus,Steven Rowley (547722072),Trade Paperback,"A national bestseller combining the emotional depth of The Art of Racing in the Rain with the magical spirit of The Life of Pi, “Lily and the Octop...",General Fiction,"Fiction, Simon & Schuster"
