Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23538654,"=""9780689875885""",Hinky-Pink,"",Hardcover,"A happy Hinky-Pink is a fine thing. An unhappy Hinky-Pink pinches!   That is what happens to Anabel, a young seamstress in Old Italy who has only d...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
2,20308515,"=""9780689863011""",A Is for Art,Stephen T. Johnson (20308520),Hardcover,"A is for Art: An Abstract Alphabet is a remarkable journey of discovery about art and language through painting, collage, and sculpture by Caldecot...",Character Picture Books,"Concepts, Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,16713496,"=""9781416967460""",Apples to Oregon,Deborah Hopkinson (1261134),Trade Paperback,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Aladdin"
"",16713496,"=""9780689847691""",Apples to Oregon,Deborah Hopkinson (1261134),Hardcover,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Aladdin"
"",16713496,"=""9781442484498""",Apples to Oregon,Deborah Hopkinson (1261134),Enhanced eBook,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Aladdin"
4,1427445,"=""9781416939658""",Cuentos que contaban nuestras abuelas (Tales Our Abuelitas Told),"Alma Flor Ada (1920730), F. Isabel Campoy (1427457)",Trade Paperback,"Estos cuentos han viajado por largo tiempo -- sobre montañas, a través de mares y desiertos, llevados por el viento, contados por nuestros antepasa...",Fiction Ages 7-12,"Fiction, Spanish Language, Atheneum Books for Young Readers"
"",1427445,"=""9780689825835""",Tales Our Abuelitas Told,"Alma Flor Ada (1920730), F. Isabel Campoy (1427457)",Hardcover," Once upon a time, in a land far away...    These stories have journeyed far -- over mountains, deserts, and oceans -- carried by wind, passed on t...",Fiction Ages 7-12,"Fiction, Spanish Language, Atheneum Books for Young Readers"
5,16621508,"=""9780689847325""",Let it Shine,Ashley Bryan (706174),Hardcover,Coretta Scott King Award winner Ashley Bryan celebrates three favorite spirituals in this colorful and joyous picture book.This little light of min...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",16621508,"=""9781481409919""",Let it Shine,Ashley Bryan (706174),Fixed Layout eBook,Coretta Scott King Award winner Ashley Bryan celebrates three favorite spirituals in this colorful and joyous picture book.This little light of min...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
6,35393237,"=""9781416914914""",Wolves,Emily Gravett (35393029),Hardcover,"WOLVES   What do wolves really like to eat? It isn't little girls in red hoods. Rabbits shouldn't believe what they read in fairy tales, but this b...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
"",35393237,"=""9781481400275""",Wolves,Emily Gravett (35393029),Enhanced eBook,"WOLVES   What do wolves really like to eat? It isn't little girls in red hoods. Rabbits shouldn't believe what they read in fairy tales, but this b...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
7,1063194,"=""9780689834479""",Henry and Mudge and the Great Grandpas,Cynthia Rylant (20564573),Trade Paperback,Henry (and of course Mudge) loves to visit Great Grandpa Bill. He lives in a house with a lot of other granpas who like to play with a little boy a...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063194,"=""9780689811708""",Henry and Mudge and the Great Grandpas,Cynthia Rylant (20564573),Hardcover,"Since its creation in 1987, the Henry and Mudge series has grown into one of the most beloved and acclaimed beginning-reading series ever. With mor...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
8,16002366,"=""9780689844584""",Uncle Peter's Amazing Chinese Wedding,Lenore Look (1289860),Hardcover,"Jenny's favorite uncle, Peter, is getting married, and everyone is happy happy -- everyone, that is, except Jenny. While her family runs about gett...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
9,1440818,"=""9780689826429""",Hot Air,Marjorie Priceman (1536996),Hardcover,"The first ""manned"" hot-air balloon is about to take off! But what are those noises coming from the basket?  Based on the (POSSIBLY) true report of ...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1440818,"=""9781481439053""",Hot Air,Marjorie Priceman (1536996),Enhanced eBook,"The first ""manned"" hot-air balloon is about to take off! But what are those noises coming from the basket?  Based on the (POSSIBLY) true report of ...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
10,17952502,"=""9780689851940""",Precious and the Boo Hag,"Patricia C. McKissack (1763349), Onawumi Jean Moss (18707272)",Hardcover,"When Precious is left home alone with a stomachache, she's got nothing but a warning from Mama -- ""Don't let nothing or nobody into this house"" -- ...","","Fiction, Atheneum Books for Young Readers"
11,1579293,"=""9780689870682""",Clever Beatrice,Margaret Willey (1579311),Trade Paperback,What happens when a very little girl makes a bet with a very LARGE giant?,"","Fiction, Atheneum Books for Young Readers"
"",1579293,"=""9780689832543""",Clever Beatrice,Margaret Willey (1579311),Hardcover,"""Good afternoon, Mister Giant, Sir. I have come to make a bet with you.""  Can a very little girl beat a very large giant in feats of strength? That...","","Fiction, Atheneum Books for Young Readers"
12,1485087,"=""9780689828843""",Ellington Was Not a Street,Ntozake Shange (1103421),Hardcover,"Featuring luminous art by Coretta Scott King Award–winning illustrator Kadir Nelson, this reflective picture book by poet Ntozake Shange looks back...",Fiction Ages 7-12,"Academic, African-American, Classics, Fiction, Media Tie-In, Simon & Schuster Books for Young Readers"
13,17574668,"=""9780689850912""",Racecar Alphabet,Brian Floca (17574670),Hardcover,"A is for Automobiles, machines on wheels.  B is for Belts turning, fuel burning, the buzz and bark of engines.  C is for Curves and crowds and cars...",Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
14,1881642,"=""9780689841453""",Silent Movie,Avi (1676650),Hardcover,"Black-and-white images follow one after another.  The story of an immigrant family alone in a big city.  Close-ups of a mother, a son -- faces fill...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
15,336518,"=""9780689846687""",How Santa Got His Job,Stephen Krensky (706739),Trade Paperback,"Have you ever wondered what Santa did before he was Santa?  When Santa was young and needed a job, no one was looking for a man in a red suit to de...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",336518,"=""9780689806971""",How Santa Got His Job,Stephen Krensky (706739),Hardcover,"If you think Santa Claus came into the world sporting a red suit and a white beard, think again. Santa wasn't always the jolly, overweight, gift-gi...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
