Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204167232,"=""9781797180922""",Kissing Girls on Shabbat,Sara Glass (220748084),Audio Download,"A moving coming-of-age memoir in the vein of Unorthodox and Educated, about one young woman’s desperate attempt to protect her children and family ...","","Non-Fiction, Simon & Schuster Audio"
"",204167232,"=""9781668031216""",Kissing Girls on Shabbat,Sara Glass (220748084),Hardcover,"A moving coming-of-age memoir in the vein of Unorthodox and Educated, about one young woman’s desperate attempt to protect her children and family ...","","Non-Fiction, Simon & Schuster Audio"
"",204167232,"=""9781668031230""",Kissing Girls on Shabbat,Sara Glass (220748084),eBook,"A moving coming-of-age memoir in the vein of Unorthodox and Educated, about one young woman’s desperate attempt to protect her children and family ...","","Non-Fiction, Simon & Schuster Audio"
2,190271166,"=""9781797160849""",Moby Dyke,Krista Burton (190270691),Audio Download,A former Rookie contributor and creator of the popular blog Effing Dykes investigates the disappearance of America’s lesbian bars by visiting the l...,"","Non-Fiction, Simon & Schuster Audio"
"",190271166,"=""9781668000533""",Moby Dyke,Krista Burton (190270691),Hardcover,A former Rookie contributor and creator of the popular blog Effing Dykes investigates the disappearance of America’s lesbian bars by visiting the l...,"","Non-Fiction, Simon & Schuster Audio"
"",190271166,"=""9781668000540""",Moby Dyke,Krista Burton (190270691),Trade Paperback,A former Rookie contributor and creator of the popular blog Effing Dykes investigates the disappearance of America’s lesbian bars by visiting the l...,"","Non-Fiction, Simon & Schuster Audio"
"",190271166,"=""9781668000557""",Moby Dyke,Krista Burton (190270691),eBook,A former Rookie contributor and creator of the popular blog Effing Dykes investigates the disappearance of America’s lesbian bars by visiting the l...,"","Non-Fiction, Simon & Schuster Audio"
3,196952505,"=""9781797174112""",Sex with a Brain Injury,Annie Liontas (467580881),Audio Download,"For readers of Meghan O’Rourke’s The Invisible Kingdom, Esmé Weijun Wang’s The Collected Schizophrenias, and Melissa Febos’s Girlhood, a powerful a...","","Non-Fiction, Simon & Schuster Audio"
"",196952505,"=""9781668015544""",Sex with a Brain Injury,Annie Liontas (467580881),Hardcover,"For readers of Meghan O’Rourke’s The Invisible Kingdom, Esmé Weijun Wang’s The Collected Schizophrenias, and Melissa Febos’s Girlhood, a powerful a...","","Non-Fiction, Simon & Schuster Audio"
"",196952505,"=""9781668015551""",Sex with a Brain Injury,Annie Liontas (467580881),eBook,"For readers of Meghan O’Rourke’s The Invisible Kingdom, Esmé Weijun Wang’s The Collected Schizophrenias, and Melissa Febos’s Girlhood, a powerful a...","","Non-Fiction, Simon & Schuster Audio"
"",196952505,"=""9781668085561""",Sex with a Brain Injury,Annie Liontas (467580881),Trade Paperback,"This powerful and deeply personal memoir in essays “reflects on history, philosophy, and love while living with head trauma” (The New York Times Bo...","","Non-Fiction, Simon & Schuster Audio"
4,192973141,"=""9781797165769""",Southern Fried Sass,Ginger Minj (192972620),Audio Download,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non-Fiction, Simon & Schuster Audio"
