Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41400247,"=""9781416538691""",Bluegrass,William Van Meter (41400251),Trade Paperback,"A shocking investigation into a true crime that tore a town apart—the violent murder of a young coed in Kentucky, the innocent boy who was jailed f...","","Non fiction, Free Press"
"",41400247,"=""9781416564430""",Bluegrass,William Van Meter (41400251),eBook," By the lights of absolutely everyone who ever knew her, Katie Autry never harmed a hair on a dog's head.    She came from a tiny village in Kentuc...","","Non fiction, Free Press"
2,35181741,"=""9780743288101""","Sex, Lies, and Handwriting",Michelle Dresbold (35181744),Trade Paperback,A handwriting expert reveals the secrets hidden in your penmanship—now featuring a new afterword analyzing the handwriting of President Donald Trum...,Self Help/Personal Development,"Non fiction, Free Press"
"",35181741,"=""9781416553632""","Sex, Lies, and Handwriting",Michelle Dresbold (35181744),eBook,A handwriting expert reveals the secrets hidden in your penmanship—now featuring a new afterword analyzing the handwriting of President Donald Trum...,Self Help/Personal Development,"Non fiction, Free Press"
3,1296680,"=""9781416576679""",What Happened to Johnnie Jordan?,Jennifer Toth (1119436),Trade Paperback,"On an icy night five years ago, Johnnie Jordan -- just fourteen years old -- brutally murdered his elderly foster care mother, leaving the state of...",Popular culture,"Non fiction, Free Press"
4,652417,"=""9780684837383""",Fixing Broken Windows,"Catherine M. Coles (1052646), George L. Kelling (1052645)",Trade Paperback,"Based on a groundbreaking theory of crime prevention, this practical and empowering book shows how citizens, business owners, and police can work t...","Philosophy, Politics/Curr Affairs/Society","Non fiction, Free Press"
5,1232657,"=""9780684852669""",Crime Human Nature,"Richard J. Herrnstein (651798), James Q. Wilson (1052617)",Hardcover,"From Simon &amp; Schuster, Crime &amp; Human Nature is the definitive study of the causes of crime.Assembling the latest evidence from the fields o...",Popular culture,"Non fiction, Free Press"
6,161797,"=""9780684830957""",Worse Than Slavery,David M. Oshinsky (1053358),Trade Paperback,"In this sensitively told tale of suffering, brutality, and inhumanity, Worse Than Slavery is an epic history of race and punishment in the deepest ...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",161797,"=""9781439107744""",Worse Than Slavery,David M. Oshinsky (1053358),eBook,"In this sensitively told tale of suffering, brutality, and inhumanity, Worse Than Slavery is an epic history of race and punishment in the deepest ...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
7,153798,"=""9780029234204""",Prisons,Leonard Orland (1499733),Trade Paperback,"Leonard Orland provides a vivid look at the end of the line in the American legal system, where the rule of law gives way to the “correctional proc...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
8,153380,"=""9780029122600""",Crime Law & Society,"Joseph Goldstein (1052518), Abraham S. Goldstein (1499701)",Trade Paperback,"This selection of readings intends to discuss notable literature surrounding the world of criminal law, including the impact of the United States S...",Popular culture,"Non fiction, Free Press"
