Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197173054,"=""9780735845152""",What Bear Likes Best,Erwin Moser (183950015),Hardcover,The first in the series of three adorable vintage books of rhymes from Erwin Moser featuring a comical crew of animals.The eagle’s sitting on her n...,"","Fiction, NorthSouth Books"
2,197386969,"=""9781803688879""",Happy Bear,IglooBooks (100888866),Hardcover,"Perfectly crafted for young readers, this vibrant board book takes children on an uplifting adventure where the power of positivity shines through....","","Fiction, Igloo Books"
3,162548121,"=""9781838525507""",Kiss Me,IglooBooks (100888866),Hardcover,"Kisses are the best things ever. For one little bear there are lots and lots. Enjoy all the gorgeous, snuggly kisses in this wonderful, heart-warmi...","","Fiction, Igloo Books"
"",162548121,"=""9781800227781""",Kiss Me,IglooBooks (100888866),Board Book,"Enjoy a heartwarming journey with your little one through the world of affectionate kisses with our ""Kiss Me"" Padded Board Book. Each turn of the p...","","Fiction, Igloo Books"
"",162548121,"=""9781803683546""",Kiss Me,IglooBooks (100888866),Board Book,"Indulge in the sweetest moments with Kiss Me, where kisses take center stage. In this heartwarming book, one little bear experiences the joy of cou...","","Fiction, Igloo Books"
4,186675051,"=""9781665911726""",Little Bear,Nicola Killen (2105751877),Hardcover,"From beloved author-illustrator Nicola Killen comes an adorable back to school story about a bear cub soothing a little girl’s fears, tenderly told...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186675051,"=""9781665911733""",Little Bear,Nicola Killen (2105751877),Fixed Layout eBook,"From beloved author-illustrator Nicola Killen comes an adorable back to school story about a bear cub soothing a little girl’s fears, tenderly told...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,145468877,"=""9781534433441""","Just Beyond the Very, Very Far North",Dan Bar-el (145468373),Hardcover,"The adventures of Duane the polar bear and his arctic friends continue in this charming sequel to the modern-day classic The Very, Very Far North, ...","","Fiction, Atheneum Books for Young Readers"
"",145468877,"=""9781534433458""","Just Beyond the Very, Very Far North",Dan Bar-el (145468373),Trade Paperback,"The adventures of Duane the polar bear and his arctic friends continue in this charming sequel to the modern-day classic The Very, Very Far North, ...","","Fiction, Atheneum Books for Young Readers"
"",145468877,"=""9781534433465""","Just Beyond the Very, Very Far North",Dan Bar-el (145468373),eBook,"The adventures of Duane the polar bear and his arctic friends continue in this charming sequel to the modern-day classic The Very, Very Far North, ...","","Fiction, Atheneum Books for Young Readers"
6,145468448,"=""9781534433410""","Very, Very Far North",Dan Bar-el (145468373),Hardcover,An inquisitive polar bear named Duane befriends an array of animals as he discovers where he belongs in this charming classic-in-the making that’s ...,"","Fiction, Atheneum Books for Young Readers"
"",145468448,"=""9781534433427""","Very, Very Far North",Dan Bar-el (145468373),Trade Paperback,“Wonderfully follows in the tradition of A. A. Milne’s Winnie the Pooh stories...Endearing...Will win over young readers in a heartbeat.” —Booklist...,"","Fiction, Atheneum Books for Young Readers"
"",145468448,"=""9781534433434""","Very, Very Far North",Dan Bar-el (145468373),eBook,“Wonderfully follows in the tradition of A. A. Milne’s Winnie the Pooh stories...Endearing...Will win over young readers in a heartbeat.” —Booklist...,"","Fiction, Atheneum Books for Young Readers"
7,173167769,"=""9781800227767""",Look! There's a Koala,IglooBooks (100888866),Hardcover,Can you find all the cute koalas inside this book? Meet ten super sweet furry friends and then find them on every page. From the chocolate factory ...,"","Fiction, Igloo Books"
8,100365293,"=""9781683832348""",Seeds of Friendship,"",Hardcover,"Follow Peanut Bear through his adventures in the Yippity Yay Forest in the first of this fun, kid-friendly illustrated series!  In the magical fore...","","Fiction, Insight Kids"
9,2132383835,"=""9781499805369""","Hello, Door",Alastair Heim (569941948),Hardcover,"In Hello, Door, kids can follow a thieving fox as he greets everything he sees in a home that isn't his.Hello, door. Hello, house. Hello, mat. Hell...","","Fiction, little bee books"
10,137851520,"=""9781499804621""",Curious Cares of Bears,Douglas Florian (514557707),Hardcover,One family of bears does all their favorite things before it's time to hibernate for the winter in this follow-up to The Wonderful Habits of Rabbit...,"","Fiction, little bee books"
11,2130387504,"=""9780735842649""",Little Polar Bear,Hans de Beer (2130381769),Hardcover,"It's a big day for the little polar bear Lars! His father takes him hunting for the very first time, and that night he is so tired from all his les...","","Fiction, NorthSouth Books"
"",2130387504,"=""9780735840522""",Little Polar Bear,Hans de Beer (2130381769),Trade Paperback,The Little Polar Bear—now available as a paperback! It's a big day for the little polar bear Lars! His father takes him hunting for the very first ...,"","Fiction, NorthSouth Books"
12,2115097829,"=""9781499804447""",Welcome,Barroux (561736587),Hardcover,Three lost polar bears search for a new home in this timely book from award-winning French illustrator Barroux.Life is quiet and peaceful on the ic...,"","Fiction, little bee books"
13,550686190,"=""9781481462174""",Bear & Hare Share!,Emily Gravett (35393029),Hardcover,Two friends learn to share in this fourth picture book in a charming and clever series from Emily Gravett.Friends Bear and Hare go for a walk to lo...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",550686190,"=""9781481462181""",Bear & Hare Share!,Emily Gravett (35393029),Fixed Layout eBook,Two friends learn to share in this fourth picture book in a charming and clever series from Emily Gravett.Friends Bear and Hare go for a walk to lo...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
