Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194193784,"=""9781668008904""",Jazzman's Blues,"Tyler Perry (206914475), Echo Brown (206914522)",eBook,"A moving and unforgettable tale of love and family secrets set in Georgia in the 1940s from visionary Tyler Perry and acclaimed author Echo Brown, ...","","Fiction, Atria Books"
"",194193784,"=""9781668008898""",Jazzman's Blues,"Tyler Perry (206914475), Echo Brown (206914522)",Trade Paperback,"A moving and unforgettable tale of love and family secrets set in Georgia in the 1940s from visionary Tyler Perry and acclaimed author Echo Brown, ...","","Fiction, Atria Books"
"",194193784,"=""9781797164489""",Jazzman's Blues,"Tyler Perry (206914475), Echo Brown (206914522)",Audio Download,"A moving and unforgettable tale of love and family secrets set in Georgia in the 1940s from visionary Tyler Perry and acclaimed author Echo Brown, ...","","Fiction, Atria Books"
2,203125752,"=""9781668027509""",King's Ransom,Janet Evanovich (652497),eBook,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Atria Books"
"",203125752,"=""9781668027479""",King's Ransom,Janet Evanovich (652497),Hardcover,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Atria Books"
"",203125752,"=""9781797174945""",King's Ransom,Janet Evanovich (652497),Compact Disk,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes listeners on a global hunt to track down missing masterpieces in this actio...,"","Fiction, Atria Books"
"",203125752,"=""9781797174952""",King's Ransom,Janet Evanovich (652497),Audio Download,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Atria Books"
3,204508388,"=""9781668031544""",Deadbeat,Adam Hamdy (187723476),eBook,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Atria Books"
"",204508388,"=""9781668031520""",Deadbeat,Adam Hamdy (187723476),Hardcover,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Atria Books"
4,101034982,"=""9781501191503""",Shadowed Land,Signe Pike (101034402),eBook,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Atria Books"
"",101034982,"=""9781501191480""",Shadowed Land,Signe Pike (101034402),Hardcover,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Atria Books"
"",101034982,"=""9781797183770""",Shadowed Land,Signe Pike (101034402),Audio Download,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Atria Books"
5,191498277,"=""9781668003169""",Now or Never,Janet Evanovich (652497),eBook,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Atria Books"
"",191498277,"=""9781668003138""",Now or Never,Janet Evanovich (652497),Hardcover,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Atria Books"
"",191498277,"=""9781797183831""",Now or Never,Janet Evanovich (652497),Audio Download,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Atria Books"
"",191498277,"=""9781797189734""",Now or Never,Janet Evanovich (652497),Compact Disk,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Atria Books"
6,221706843,"=""9781668069523""",Christmas Is All Around,Martha Waters (165145304),eBook,A former child star learns that holiday magic can come from a change in perspective in this charming and hilarious holiday rom-com.  Charlotte hate...,"","Fiction, Atria Books"
"",221706843,"=""9781668069516""",Christmas Is All Around,Martha Waters (165145304),Trade Paperback,A former child star learns that holiday magic can come from a change in perspective in this charming and hilarious holiday rom-com.  Charlotte hate...,"","Fiction, Atria Books"
"",221706843,"=""9781668121924""",Christmas Is All Around,Martha Waters (165145304),Audio Download,A former child star learns that holiday magic can come from a change in perspective in this charming and hilarious holiday rom-com.  Charlotte hate...,"","Fiction, Atria Books"
7,212448870,"=""9781668047217""",President's Lawyer,Lawrence Robbins (212448801),eBook,"A high-stakes legal thriller that is perfect for fans of John Grisham and Scott Turow following a Washington, DC, litigator who is hired to defend ...","","Fiction, Atria Books"
"",212448870,"=""9781668047194""",President's Lawyer,Lawrence Robbins (212448801),Hardcover,"A high-stakes legal thriller that is perfect for fans of John Grisham and Scott Turow following a Washington, DC, litigator who is hired to defend ...","","Fiction, Atria Books"
"",212448870,"=""9781797184647""",President's Lawyer,Lawrence Robbins (212448801),Audio Download,"A high-stakes legal thriller that is perfect for fans of John Grisham and Scott Turow following a Washington, DC, litigator who is hired to defend ...","","Fiction, Atria Books"
8,216590234,"=""9781668058404""",Crescent Moon Tearoom,Stacy Sivinski (216590134),eBook,"A “charming, uplifting, and utterly enchanting” (Lana Harper) debut novel about three clairvoyant sisters who face an unexpected twist of Fate at t...","","Fiction, Atria Books"
