Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206202914,"=""9781639365173""",Purpose,Samuel T. Wilkinson (206202951),Hardcover,"A Next Big Idea Club Must-Read  By using principles from a variety of scientific disciplines, Yale Professor Samuel Wilkinson provides a framework ...","","Non fiction, Pegasus Books"
"",206202914,"=""9781639365180""",Purpose,Samuel T. Wilkinson (206202951),eBook,"By using principles from a variety of scientific disciplines, Yale Professor Samuel Wilkinson provides a framework for human evolution that reveals...","","Non fiction, Pegasus Books"
2,202814028,"=""9781804175637""",On the Origin of Species (Concise Edition),Charles Darwin (173902067),Paperback,"Darwin's masterpiece helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.Initially re...","","Non fiction, Flame Tree Publishing"
"",202814028,"=""9781804175699""",On the Origin of Species (Concise Edition),Charles Darwin (173902067),eBook,"Darwin's masterpiece helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.Initially re...","","Non fiction, Flame Tree Publishing"
3,200194807,"=""9780861545278""",Sleeping Beauties,Andreas Wagner (168928576),Hardcover,"Why do some of nature’s marvels have to wait millions of years for their time in the sun?Life innovates constantly, producing perfectly adapted spe...","","Non fiction, Oneworld Publications"
"",200194807,"=""9780861545285""",Sleeping Beauties,Andreas Wagner (168928576),eBook,"Life innovates constantly, producing perfectly adapted species – but there’s a catch.  A TIMES AND TELEGRAPH BEST BOOK OF 2023 'Hopeful and fascina...","","Non fiction, Oneworld Publications"
"",200194807,"=""9780861548064""",Sleeping Beauties,Andreas Wagner (168928576),Trade Paperback,"Why do some of nature’s marvels have to wait millions of years for their time in the sun?Life innovates constantly, producing perfectly adapted spe...","","Non fiction, Oneworld Publications"
4,192466246,"=""9781645178644""",On the Origin of Species,Charles Darwin (192466285),Paperback,These pages include the final edition of Charles Darwin’s groundbreaking work that introduced the theory of evolution by means of natural selection...,"","Non fiction, Canterbury Classics"
"",192466246,"=""9781667202501""",On the Origin of Species,Charles Darwin (192466285),eBook,The sixth and final edition of Charles Darwin’s groundbreaking work that introduced the theory of evolution by means of natural selection.First pub...,"","Non fiction, Canterbury Classics"
5,170527462,"=""9781501178078""",Language of Butterflies,Wendy Williams (2141325161),Trade Paperback,"In this “deeply personal and lyrical book” (Publishers Weekly) from the New York Times bestselling author of The Horse, Wendy Williams explores the...","","Academic, Concepts, Non fiction, Simon & Schuster"
"",170527462,"=""9781501178085""",Language of Butterflies,Wendy Williams (2141325161),eBook,"In this “deeply personal and lyrical book” (Publishers Weekly) from the New York Times bestselling author of The Horse, Wendy Williams explores the...","","Academic, Concepts, Non fiction, Simon & Schuster"
"",170527462,"=""9781797109602""",Language of Butterflies,Wendy Williams (2141325161),Audio Download,"In this “deeply personal and lyrical book” (Publishers Weekly) from the New York Times bestselling author of The Horse, Wendy Williams explores the...","","Academic, Concepts, Non fiction, Simon & Schuster"
6,171909155,"=""9781982124892""",Stellaris: People of the Stars,"",Mass Market Paperback,THE STARS WILL CHANGE US. STORIES AND ESSAYS FROM TOP AUTHORS AND EXPERT SCIENTISTS. Explorations of how interstellar travel may affect humanity by...,"","Fiction, Baen"
7,173902031,"=""9781787556805""",On the Origin of Species,Charles Darwin (173902067),Hardcover,"Initially received with muted applause, Darwin's The Origin of Species by Means of Natural Selection was soon recognised as the breakthrough scient...","","Non fiction, Flame Tree Publishing"
8,160035639,"=""9781481484251""",Stellaris: People of the Stars,"",Trade Paperback,NEW STORIES AND ESSAYS FROM TOP AUTHORS AND EXPERT SCIENTISTS. Explorations of how interstellar travel may affect humanity by best-selling authors ...,"","Fiction, Baen"
9,127586478,"=""9781476776637""",Tangled Tree,David Quammen (701806),Trade Paperback,"In this New York Times bestseller and longlist nominee for the National Book Award, “our greatest living chronicler of the natural world” (The New ...","","Non fiction, Simon & Schuster"
"",127586478,"=""9781476776644""",Tangled Tree,David Quammen (701806),eBook,"In this New York Times bestseller and longlist nominee for the National Book Award, “our greatest living chronicler of the natural world” (The New ...","","Non fiction, Simon & Schuster"
"",127586478,"=""9781508252696""",Tangled Tree,David Quammen (701806),Audio Download,"In this New York Times bestseller and longlist nominee for the National Book Award, “our greatest living chronicler of the natural world” (The New ...","","Non fiction, Simon & Schuster"
10,140177132,"=""9781476790275""",Human Instinct,Kenneth R. Miller (470952811),Trade Paperback,"From one of America’s best-known biologists, a revolutionary new way of thinking about evolution that shows “why, in light of our origins, humans a...","","Non fiction, Simon & Schuster"
"",140177132,"=""9781476790268""",Human Instinct,Kenneth R. Miller (470952811),Hardcover,"A radical, optimistic exploration of how humans evolved to develop reason, consciousness, and free will.Lately, the most passionate advocates of th...","","Non fiction, Simon & Schuster"
"",140177132,"=""9781476790282""",Human Instinct,Kenneth R. Miller (470952811),eBook,"From one of America’s best-known biologists, a revolutionary new way of thinking about evolution that shows “why, in light of our origins, humans a...","","Non fiction, Simon & Schuster"
"",140177132,"=""9781508256717""",Human Instinct,Kenneth R. Miller (470952811),Audio Download,"From one of America’s best-known biologists, a revolutionary new way of thinking about evolution that shows “why, in light of our origins, humans a...","","Non fiction, Simon & Schuster"
11,172158119,"=""9781643130262""",Accidental Homo Sapiens,"Ian Tattersall (172158153), Robert DeSalle (173703611)",Hardcover,What happens now that human population has outpaced biological natural selection? Two leading scientists reveal how we became who we are—and what w...,"","Non fiction, Pegasus Books"
