Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213332278,"=""9781545811382""",Magical History Tour Vol. 14: Gladiators,Fabrice Erre (206074329),Hardcover,The latest volume of this educational graphic novel series takes readers on a journey to meet the gladiators of Ancient Rome!Join modern-day kids A...,"","Non fiction, Papercutz"
2,200860263,"=""9781681889030""",Magnificent Book of Treasures: Vikings,Stella A. Caldwell (218115059),Fixed Layout eBook,"Travel back in time more than a thousand years to visit the world of the Vikings. Board a longship to go on a voyage of exploration, and see the we...","","Non fiction, Weldon Owen"
3,191010019,"=""9798886740325""",Magnificent Book of Treasures: Ancient Rome,Stella Caldwell (183314138),Fixed Layout eBook,"Step back in time 2,000 years to visit the powerful Roman Empire. Every page reveals a fabulous treasure and its unique story—from gladiator battle...","","Non fiction, Weldon Owen"
"",191010019,"=""9781681887449""",Magnificent Book of Treasures: Ancient Rome,Stella Caldwell (183314138),Hardcover,"Marvel at the intricate mosaics, splendid treasures, and ingenious inventions of Ancient Rome and learn the stories they tell about one of the grea...","","Non fiction, Weldon Owen"
4,203280307,"=""9781545808931""",Magical History Tour Vol. 9: The Titanic,Fabrice Erre (206074329),Hardcover,"Modern day kids Annie and Nico go on a magical history tour to uncover one of the biggest disasters of modern times, the sinking of The Titanic. A ...","","Non fiction, Papercutz"
5,203279622,"=""9781545808757""",Magical History Tour Vol. 8: Vikings,Fabrice Erre (206074329),Hardcover,"Who were the Vikings, those fierce warriors of the north? Were they descendants of Norse gods, complete with formidable horned helmets and long blo...","","Non fiction, Papercutz"
6,203278868,"=""9781545807729""",Magical History Tour Vol. 5: The Plague,Fabrice Erre (206074329),Hardcover,Modern day kids Annie and Nico go on a magical history tour back to explore some of the worst infectious diseases of all time. The plague has cause...,"","Non fiction, Papercutz"
7,2118404738,"=""9781481496582""",Royal Ride,Kristen Fulton (547715888),Fixed Layout eBook,"Join Catherine the Great on a fun-filled ride as she schemes to invent the roller coaster in this inventive, STEM-based nonfiction picture book!Emp...","","Non fiction, Picture Book, Entertainment, Girl's Interest, Rich & Wealthy, Royalty, Russian, Margaret K. McElderry Books"
"",2118404738,"=""9781481496575""",Royal Ride,Kristen Fulton (547715888),Hardcover,"Join Catherine the Great on a fun-filled ride as she schemes to invent the roller coaster in this inventive, STEM-based nonfiction picture book!Emp...","","Non fiction, Picture Book, Entertainment, Girl's Interest, Rich & Wealthy, Royalty, Russian, Margaret K. McElderry Books"
8,2142595908,"=""9781534417656""",Living in . . . Russia,Jesse Burton (101022547),Trade Paperback,"Discover what it’s like to grow up in Russia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you i...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Multicultural, Russian, Simon Spotlight"
"",2142595908,"=""9781534417663""",Living in . . . Russia,Jesse Burton (101022547),Hardcover,"Discover what it’s like to grow up in Russia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you i...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Multicultural, Russian, Simon Spotlight"
"",2142595908,"=""9781534417670""",Living in . . . Russia,Jesse Burton (101022547),Fixed Layout eBook,"Discover what it’s like to grow up in Russia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you i...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Multicultural, Russian, Simon Spotlight"
9,569941734,"=""9781499802764""",World War II,Nancy Ohlin (514558729),Hardcover,Get ready to blast back to World War II and discover what life was like during that time!Discover what life was like throughout the world during Wo...,"","Non fiction, little bee books"
"",569941734,"=""9781499804997""",World War II,Nancy Ohlin (514558729),Fixed Layout eBook,Get ready to blast back to World War II and discover what life was like during that time!Discover what life was like throughout the world during Wo...,"","Non fiction, little bee books"
10,514558839,"=""9781499801187""",Ancient Greece,Nancy Ohlin (514558729),Trade Paperback,Blast back to ancient Greece in this new nonfiction series and discover what it would have been like to live there!When people talk about ancient G...,"","Non fiction, little bee books"
"",514558839,"=""9781499801194""",Ancient Greece,Nancy Ohlin (514558729),Hardcover,Blast back to ancient Greece in this new nonfiction series and discover what it would have been like to live there!When people talk about ancient G...,"","Non fiction, little bee books"
