Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204685148,"=""9781668031612""",Nutrivore,Sarah Ballantyne (412256290),Hardcover,"Ditch diet culture and get the most nutrients from your food with the no-guilt, personalized, and exciting new science that will change how you thi...","","Non-Fiction, S&S/Simon Element"
"",204685148,"=""9781668031636""",Nutrivore,Sarah Ballantyne (412256290),eBook,"Ditch diet culture and get the most nutrients from your food with the no-guilt, personalized, and exciting new science that will change how you thi...","","Non-Fiction, S&S/Simon Element"
"",204685148,"=""9781797179216""",Nutrivore,Sarah Ballantyne (412256290),Audio Download,"Ditch diet culture and get the most nutrients from your food with the no-guilt, personalized, and exciting new science that will change how you thi...","","Non-Fiction, S&S/Simon Element"
2,217478933,"=""9781637632871""",Own Your Wellness,Daniella Dayoub Forrest (217479311),Hardcover,"In Own Your Wellness, personal trainer and health coach Daniella Dayoub Forrest gives readers the tools they need to nourish, move, explore, and en...","","Non-Fiction, Forefront Books"
"",217478933,"=""9781637632888""",Own Your Wellness,Daniella Dayoub Forrest (217479311),eBook,"In Own Your Wellness, personal trainer and health coach Daniella Dayoub Forrest gives readers the tools they need to nourish, move, explore, and en...","","Non-Fiction, Forefront Books"
3,174703045,"=""9781982160128""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689), AARP (174702955)",Hardcover,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non-Fiction, Simon & Schuster"
"",174703045,"=""9781797138206""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689), AARP (174702955)",Audio Download,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non-Fiction, Simon & Schuster"
"",174703045,"=""9781982160166""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689), AARP (174702955)",Trade Paperback,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non-Fiction, Simon & Schuster"
"",174703045,"=""9781982160173""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689), AARP (174702955)",eBook,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non-Fiction, Simon & Schuster"
4,187134127,"=""9781982194291""",Noom Mindset,Noom (187133927),Hardcover,"Noom’s first-ever (and only!) official book!When it comes to setting and achieving your goals, how you think influences what you do. Whether develo...","","Non-Fiction, S&S/Simon Element"
"",187134127,"=""9781797146942""",Noom Mindset,Noom (187133927),Audio Download,"Noom’s first-ever (and only!) official book!When it comes to setting and achieving your goals, how you think influences what you do. Whether develo...","","Non-Fiction, S&S/Simon Element"
"",187134127,"=""9781982194314""",Noom Mindset,Noom (187133927),eBook,"Noom’s first-ever (and only!) official book!When it comes to setting and achieving your goals, how you think influences what you do. Whether develo...","","Non-Fiction, S&S/Simon Element"
5,182361358,"=""9781982179410""",Glucose Revolution,Jessie Inchauspe (182361314),Hardcover,"USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER * INSTANT INTERNATIONAL BESTSELLER Improve all areas of your health—your sleep, cravings, moo...","","Non-Fiction, S&S/Simon Element"
"",182361358,"=""9781797138664""",Glucose Revolution,Jessie Inchauspe (182361314),Audio Download,"USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER * INSTANT INTERNATIONAL BESTSELLER Improve all areas of your health—your sleep, cravings, moo...","","Non-Fiction, S&S/Simon Element"
"",182361358,"=""9781982179434""",Glucose Revolution,Jessie Inchauspe (182361314),eBook,"USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER * INSTANT INTERNATIONAL BESTSELLER Improve all areas of your health—your sleep, cravings, moo...","","Non-Fiction, S&S/Simon Element"
6,184049456,"=""9781643138275""",Why Calories Don't Count,Giles Yeo PhD. (184192206),Hardcover,A Cambridge obesity researcher upends everything we thought we knew about calories and calorie-counting.Calorie information is ubiquitous. On packa...,"","Non-Fiction, Pegasus Books"
7,168105822,"=""9781940358413""",Sugar Free 3,Michele Promaulayko (168105868),Hardcover,"A groundbreaking new program to help you kick sugar and experience more energy, sounder sleep, better-looking skin, and healthy weight loss—without...","","Non-Fiction, Galvanized Media"
"",168105822,"=""9781940358451""",SUGAR FREE 3,Michele Promaulayko (168105868),eBook,"A groundbreaking new program for improved wellness, more energy, sounder sleep, better-looking skin, and healthy weight loss—without counting calor...","","Non-Fiction, Galvanized Media"
8,213699198,"=""9781948007009""",Sweat. Eat. Repeat.,Nisevich Bede (214315349),Hardcover,"Fitness and food are the keys to good health, but even for athletes and gym-goers, nutrition can be hard to figure out. Whether you struggle losing...","","Non-Fiction, VeloPress"
