Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44778672,"=""9781416950677""",Sons of Liberty,Marshall Poe (44733327),Trade Paperback,"Nathaniel Smithfield is a ten-year-old boy living with his family in Boston, Massachusetts in 1768 when he first starts to witness the drama happen...","Children's & young adult: general non-fiction, Non-Fiction & Reference","Non fiction, Aladdin"
2,35593650,"=""9781416915454""",Marie Curie,Beatrice Gormley (1517152),Trade Paperback,"Marie Curie was a world-renowned scientist who made many important discoveries, as well as a great teacher and a mother, but her accomplishments di...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
3,34696767,"=""9781416912811""",Julius Caesar,Beatrice Gormley (1517152),Trade Paperback,Julius Caesar was born in Rome in the year 100 b.c. to a well-known family that supposedly traced its ancestry to the Greek goddess Venus. Although...,Children's & young adult: general non-fiction,"Non fiction, Aladdin"
4,1350028,"=""9781416912682""",Abe Lincoln,Kay Winters (1250085),Trade Paperback,Learn about the early life of Abraham Lincoln in this picture book biography that Kirkus Reviews calls “a moving tribute to the power of books and ...,Non-Fiction & Reference,"Fiction, Aladdin"
"",1350028,"=""9780689825545""",Abe Lincoln,Kay Winters (1250085),Hardcover,Learn about the early life of Abraham Lincoln in this picture book biography that Kirkus Reviews calls “a moving tribute to the power of books and ...,Non-Fiction & Reference,"Fiction, Aladdin"
5,15675890,"=""9780689843884""",My Brother Martin,Christine King Farris (44321072),Trade Paperback,"Renowned educator Christine King Farris, older sister of the late Dr. Martin Luther King Jr., joins with celebrated illustrator Chris Soentpiet to ...","","Non fiction, Aladdin"
"",15675890,"=""9780689843877""",My Brother Martin,Christine King Farris (44321072),Hardcover,"Renowned educator Christine King Farris, older sister of the late Dr. Martin Luther King Jr., joins with celebrated illustrator Chris Soentpiet to ...","","Non fiction, Aladdin"
6,27278720,"=""9781416905707""",Leonardo da Vinci,George E. Stanley (1264102),Trade Paperback,Leonardo Da Vinci is best known as the Renaissance painter who created the Mona Lisa and The Last Supper. he also made great contributions as a scu...,"","Action & Adventure, Biography & Autobiography, Historical Fiction, Humor, Mystery, Middle Grade, Non fiction, Aladdin"
7,23451226,"=""9780689874680""",Anne Frank,Ruth Ashby (23458280),Trade Paperback,"In 1933, at the age of four, Anne Frank and her family fled from the Nazis in Germany and sought safe haven in Amsterdam, the Netherlands. In 1940,...","","Non fiction, Aladdin"
"",23451226,"=""9781439112960""",Anne Frank,Ruth Ashby (23458280),eBook,"In 1933, at the age of four, Anne Frank and her family fled from the Nazis in Germany and sought safe haven in Amsterdam, the Netherlands. In 1940,...","","Non fiction, Aladdin"
