Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198422044,"=""9781506286457""","Ingles Para Latinos, Level 2 + Online Audio",William C. Harvey (161841666),eBook,Este programa de idiomas de nivel intermedio ampliado y actualizado está diseñado para ayudar a los hispanohablantes a adquirir un dominio del ingl...,"","Non-Fiction, Barrons Educational Services"
"",198422044,"=""9781506286440""","Ingles Para Latinos, Level 2 + Online Audio",William C. Harvey (161841666),Trade Paperback,Este programa de idiomas de nivel intermedio ampliado y actualizado está diseñado para ayudar a los hispanohablantes a adquirir un dominio del ingl...,"","Non-Fiction, Barrons Educational Services"
2,166789127,"=""9781506280158""",201 French Phrases You Need to Know Flashcards,Theodore Kendris (175375303),eBook,"Barron’s 201 French Phrases You Need to Know Flashcards offer the most common phrases in color-coded categories, including greetings, questions, fe...","","Non-Fiction, Barrons Educational Services"
"",166789127,"=""9781506261973""",201 French Phrases You Need to Know Flashcards,Theodore Kendris (175375303),Cards,Now Available in Digital Format!Learn the 201 most common French phrases in a format that enhances memorization! Barron’s 201 French Phrases You Ne...,"","Non-Fiction, Barrons Educational Services"
3,166789055,"=""9781506280165""",201 French Words You Need to Know Flashcards,Theodore Kendris (175375303),eBook,"Learn the 201 most common French words anywhere, anytime with this digital format that enhances memorization!Barron’s 201 French Words You Need to ...","","Non-Fiction, Barrons Educational Services"
"",166789055,"=""9781506261966""",201 French Words You Need to Know Flashcards,Theodore Kendris (175375303),Cards,Now Available in Digital Format!Learn the 201 most common French words in a format that enhances memorization!Barron’s 201 French Words You Need to...,"","Non-Fiction, Barrons Educational Services"
4,166789091,"=""9781506280189""",201 Spanish Words You Need to Know Flashcards,Theodore Kendris (175375303),eBook,"Learn the 201 most common Spanish words anywhere, anytime with this digital format that enhances memorization!Barron’s 201 Spanish Words You Need t...","","Non-Fiction, Barrons Educational Services"
"",166789091,"=""9781506261942""",201 Spanish Words You Need to Know Flashcards,Theodore Kendris (175375303),Cards,Now Available in Digital Format!Learn the 201 most common Spanish words in a format that enhances memorization!Barron’s 201 Spanish Words You Need ...,"","Non-Fiction, Barrons Educational Services"
5,166789019,"=""9781506280172""",201 Spanish Phrases You Need to Know Flashcards,Theodore Kendris (175375303),eBook,"Learn the 201 most common Spanish phrases anywhere, anytime with this digital format that enhances memorization!Barron’s 201 Spanish Phrases You Ne...","","Non-Fiction, Barrons Educational Services"
"",166789019,"=""9781506261959""",201 Spanish Phrases You Need to Know Flashcards,Theodore Kendris (175375303),Cards,Now Available in Digital Format!Learn the 201 most common Spanish phrases in a format that enhances memorization!Barron’s 201 Spanish Phrases You N...,"","Non-Fiction, Barrons Educational Services"
6,156756408,"=""9781438065137""","Ingles Para Latinos, Level 1",William C. Harvey (161841666),eBook,INGLES PARA LATINOS LEVEL 1 is designed to teach Hispanics in the United States and Canada a practical working knowledge of English. Updated with a...,"","Non-Fiction, Barrons Educational Services"
7,156760292,"=""9781438065052""",English U.S.A. Every Day With Audio,Gilda Martinez-Alba (157101150),eBook,A fun ESL guide to American culture and language. English USA Every Day helps familiarize immigrants and ESL learners with American culture and lan...,"","Non-Fiction, Barrons Educational Services"
8,156903477,"=""9781438008790""",Japanese at a Glance,"Nobuo Akiyama (157101006), Carol Akiyama (157101007)",Trade Paperback,An indispensable pocket reference with over 1500 expressions for every travel situation! This Japanese phrasebook for travelers has been revised wi...,"","Non-Fiction, Barrons Educational Services"
9,156756903,"=""9781438083179""",Spanish Every Day,William C. Harvey (161841666),eBook,"This title is designed to teach the basics of practical conversational Spanish to all family members, with special focus on instructing younger chi...","","Non-Fiction, Barrons Educational Services"
10,156904168,"=""9780764142123""",Korean At A Glance,"Daniel Holt (157234386), Grace Holt (157234387)",Trade Paperback,"This pocket-size phrasebook is a valuable travel companion for visitors to Korea. It presents more than 2,000 key words and phrases in Korean chara...","","Non-Fiction, Barrons Educational Services"
