Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214222259,"=""9781648230738""",A$AP Yams,Byron Hawes (174660212),Hardcover,An extremely rare and intimate look into the extraordinary life and death of legendary A$AP Mob founder A$AP Yams and the internationally acclaimed...,"","Non-Fiction, powerHouse Books"
2,226433431,"=""9798888453629""",Dreaming Japanese,Marty Friedman (226433470),Hardcover,The rollicking autobiography of the iconic guitarist who took thrash metal behemoths Megadeth from the edge of collapse to their highest peak befor...,"","Non-Fiction, Permuted Press"
3,221023899,"=""9781639367504""",Cello,Kate Kennedy (221023938),Hardcover,"A cello has no language, yet it possesses a vocabulary wide enough to tell, bear witness, and make connections across time and continents—a feat br...","","Non-Fiction, Pegasus Books"
"",221023899,"=""9781639367511""",Cello,Kate Kennedy (221023938),eBook,"A cello has no language, yet it possesses a vocabulary wide enough to tell, bear witness, and make connections across time and continents, which is...","","Non-Fiction, Pegasus Books"
4,203836662,"=""9781668030592""",How Sondheim Can Change Your Life,Richard Schoch (36789088),Hardcover,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non-Fiction, Atria Books"
"",203836662,"=""9781668030615""",How Sondheim Can Change Your Life,Richard Schoch (36789088),eBook,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non-Fiction, Atria Books"
"",203836662,"=""9781797191928""",How Sondheim Can Change Your Life,Richard Schoch (36789088),Audio Download,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non-Fiction, Atria Books"
5,222977246,"=""9781524895471""",Bracketivity Taylor Swift,Corri Clark (222977288),Trade Paperback,"Taylor Swift is the world's biggest pop star! Fill out brackets by choosing your favorite of each Taylor-themed category, 32 times, until you end u...","","Non-Fiction, Andrews McMeel Publishing"
6,226993227,"=""9781970047202""","Rush: Where's Geddy, Alex, and Neil?",David Calcano (161644084),Paper Over Board,"Canada's greatest musicians have gone missing...and in 'RUSH: Where's Geddy, Alex and Neil?' It's your job to find them!The only official RUSH seek...","","Non-Fiction, Fantoons"
7,216722317,"=""9798886632750""","Carlos Santana: Love, Devotion, Surrender Collector's Edition [CE]",Carlos Santana (202515172),Hardcover,"","","Non-Fiction, Insight Editions"
