Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226382132,"=""9781524889265""",Murder Ballads,Katy Horan (226382175),Hardcover,"In this unique, illustrated collection, Literary Witches co-creator Katy Horan resurrects the real and fictional women (and men) of twenty traditio...","","Non fiction, Andrews McMeel Publishing"
2,215212309,"=""9798886741681""",Friend of the Devil,Len Dell'Amico (215212347),Hardcover,"The inside story of Jerry Garcia and The Grateful Dead from one of the few non-band members allowed in the band's inner circle: videographer, Len D...","","Non fiction, Weldon Owen"
3,227389595,"=""9781507223758""","Everything Guitar Scales Book, 2nd Edition",Marc Schonbrun (2140754021),Trade Paperback,Master guitar scales and start strumming with this updated edition of The Everything Guitar Scales Book that features over 700 scale patterns for e...,"","Non fiction, Adams Media"
"",227389595,"=""9781507223765""","Everything Guitar Scales Book, 2nd Edition",Marc Schonbrun (2140754021),eBook,Master guitar scales and start strumming with this updated edition of The Everything Guitar Scales Book that features over 700 scale patterns for e...,"","Non fiction, Adams Media"
4,214222259,"=""9781648230738""",A$AP Yams,Byron Hawes (174660212),Hardcover,An extremely rare and intimate look into the extraordinary life and death of legendary A$AP Mob founder A$AP Yams and the internationally acclaimed...,"","Non fiction, powerHouse Books"
5,223314178,"=""9781507223369""","Everything Music Theory Book, 3rd Edition",Marc Schonbrun (2140754021),Trade Paperback,"Master the fundamentals of music with the updated edition of The Everything Music Theory Book that features online audio examples, challenging prac...","","Non fiction, Adams Media"
"",223314178,"=""9781507223376""","Everything Music Theory Book, 3rd Edition",Marc Schonbrun (2140754021),eBook,"Master the fundamentals of music with the updated edition of The Everything Music Theory Book that features online audio examples, challenging prac...","","Non fiction, Adams Media"
6,223303266,"=""9781507223345""","Everything Guitar Chords Book, 2nd Edition",Marc Schonbrun (2140754021),Trade Paperback,"Master chords and start strumming with this updated edition of The Everything Guitar Chords Book that features over 2,000 chords, perfect for every...","","Non fiction, Adams Media"
"",223303266,"=""9781507223352""","Everything Guitar Chords Book, 2nd Edition",Marc Schonbrun (2140754021),eBook,"Master chords and start strumming with this updated edition of The Everything Guitar Chords Book that features over 2,000 chords, perfect for every...","","Non fiction, Adams Media"
7,227280947,"=""9781668083505""",Mood Machine,Liz Pelly (227280740),Hardcover,"With unprecedented access and unsparing analysis, this is the definitive investigation into Spotify, weaving interviews with incisive cultural crit...","","Non fiction, Atria/One Signal Publishers"
"",227280947,"=""9781668083529""",Mood Machine,Liz Pelly (227280740),eBook,"With unprecedented access and unsparing analysis, this is the definitive investigation into Spotify, weaving interviews with incisive cultural crit...","","Non fiction, Atria/One Signal Publishers"
8,221023899,"=""9781639367504""",Cello,Kate Kennedy (221023938),Hardcover,"A cello has no language, yet it possesses a vocabulary wide enough to tell, bear witness, and make connections across time and continents—a feat br...","","Non fiction, Pegasus Books"
"",221023899,"=""9781639367511""",Cello,Kate Kennedy (221023938),eBook,"A cello has no language, yet it possesses a vocabulary wide enough to tell, bear witness, and make connections across time and continents, which is...","","Non fiction, Pegasus Books"
9,226433431,"=""9798888453629""",Dreaming Japanese,Marty Friedman (226433470),Hardcover,The rollicking autobiography of the iconic guitarist who took thrash metal behemoths Megadeth from the edge of collapse to their highest peak befor...,"","Non fiction, Permuted Press"
10,203836662,"=""9781668030592""",How Sondheim Can Change Your Life,Richard Schoch (36789088),Hardcover,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non fiction, Atria Books"
