Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221197790,"=""9781835621554""",Black Gibson Guitar 2025 Luxury Pocket Diary Planner - Week to View,"",Diary,A stunning week-to-view planner featuring the power and the majesty of the classic Gibson electric guitar. A fine new art offering from Flame Tree....,"","Non fiction, Flame Tree Publishing"
2,223822889,"=""9781637584651""",Most Interesting Man in the World,Vinnie Stigma (223822941),Hardcover,The Godfather of New York City hardcore and founding member of Agnostic Front invites you into his lower east side pad to regale you with tales fro...,"","Non fiction, Permuted Press"
"",223822889,"=""9781637584668""",Most Interesting Man in the World,Vinnie Stigma (223822941),eBook,The Godfather of New York City hardcore and founding member of Agnostic Front invites you into his lower east side pad to regale you with tales fro...,"","Non fiction, Permuted Press"
3,219707805,"=""9781419773532""",Grand Ole Opry 2025 Day-to-Day Calendar:,Grand Ole Opry (219707762),Calendar,Celebrate 100 years of the Grand Ole Opry with this 2025 daily desk calendar featuring over 300 key dates and facts in Opry history presented along...,"","Non fiction, Harry N Abrams Inc."
4,226651617,"=""9781770417441""",Leonard Cohen,Christophe Lebold (226651657),Trade Paperback,"Leonard Cohen has aimed high: to be all Jewish heroes at once. Like Jacob, he struggled with angels. Like David, he sang psalms and seduced women. ...","","Non fiction, ECW Press"
5,213679399,"=""9798886635072""",All You Knit Is Love,Caroline Smith (213679436),Hardcover,"Create gorgeous hand-knitted wearables and homewares with this easy-to-follow, officially licensed book of Beatles knitting patterns.The patterns f...","","Non fiction, Insight Editions"
6,196762956,"=""9781668015186""",Cocaine and Rhinestones,Tyler Mahan Coe (196762723),Paper Over Board,"From the creator of the acclaimed country music history podcast Cocaine &amp; Rhinestones, comes the epic American saga of country music’s legendar...","","Non fiction, Simon & Schuster"
"",196762956,"=""9781668015209""",Cocaine and Rhinestones,Tyler Mahan Coe (196762723),eBook,"From the creator of the acclaimed country music history podcast Cocaine &amp; Rhinestones, comes the epic American saga of country music’s legendar...","","Non fiction, Simon & Schuster"
"",196762956,"=""9781797181646""",Cocaine and Rhinestones,Tyler Mahan Coe (196762723),Audio Download,"From the creator of the acclaimed country music history podcast Cocaine &amp; Rhinestones, comes the epic American saga of country music’s legendar...","","Non fiction, Simon & Schuster"
7,182073339,"=""9781940878577""",Agnez Mo Presents: Don't Wake Up,"Karla Pacheco (184555565), Agnez Mo (190111582), Z2 Comics (190014152)",Trade Paperback,The graphic novel inspired by Agnez Mo‘s hit music video Long As I Get Paid with a tale of ‘an atypical avenging angel’.  Walking between the dream...,"","Non fiction, Z2 Comics"
