Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150063762,"=""9781982110130""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),Trade Paperback,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non-Fiction, Atria Books"
"",150063762,"=""9781797106083""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),Audio Download,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non-Fiction, Atria Books"
"",150063762,"=""9781982110154""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),eBook,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non-Fiction, Atria Books"
2,62838600,"=""9781439150139""",Your Child's Path,Susan Engel (62838725),Trade Paperback,This “compassionate guide for parents and readers” (Kirkus Reviews) reveals how to distinguish between the childhood traits that are cause for conc...,"",Atria Books
"",62838600,"=""9781439155882""",Your Child's Path,Susan Engel (62838725),eBook,"Take the worry out of parenting… These days, parenthood and anxiety seem to go hand in hand, especially given that it’s harder than ever to raise h...","",Atria Books
3,1914201,"=""9780743417051""",Wonder of Children,Michael Gurian (1914246),Trade Paperback,"With The Wonder of Girls and The Wonder of Boys, bestselling author Michael Gurian presented his groundbreaking views on parenting. Now, with the s...",Parenting/Family,"Non-Fiction, Atria Books"
"",1914201,"=""9781451604108""",Wonder of Children,Michael Gurian (1914246),eBook,"With The Wonder of Girls and The Wonder of Boys, bestselling author Michael Gurian presented his groundbreaking views on parenting. Now, with the s...",Parenting/Family,"Non-Fiction, Atria Books"
4,19268231,"=""9780743245074""",Character Matters,Thomas Lickona (19268358),Trade Paperback,Award-winning psychologist and educator Thomas Lickona offers more than one hundred practical strategies that parents and schools have used to help...,Parenting/Family,"Non-Fiction, Atria Books"
"",19268231,"=""9780743266994""",Character Matters,Thomas Lickona (19268358),eBook,Award-winning psychologist and educator Thomas Lickona offers more than one hundred practical strategies that parents and schools have used to help...,Parenting/Family,"Non-Fiction, Atria Books"
5,1337688,"=""9780671027629""",Attachment Parenting,"Katie Allison Granju (1929098), Betsy Kennedy (1337694)",Trade Paperback,"Grow a secure attachment with your children by listening to your heart  Popularized by bestselling pediatrician Dr. William Sears, ""attachment pare...",Parenting/Family,"Non-Fiction, Atria Books"
