Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101034541,"=""9781501124013""",Get What's Yours for Medicare,Philip Moeller (446847247),eBook,"A coauthor of the New York Times bestselling guide to Social Security Get What’s Yours authors an essential companion to explain Medicare, the nati...","","Non fiction, Simon & Schuster"
"",101034541,"=""9781501124006""",Get What's Yours for Medicare,Philip Moeller (446847247),Paper Over Board,"A coauthor of the New York Times bestselling guide to Social Security Get What’s Yours authors an essential companion to explain Medicare, the nati...","","Non fiction, Simon & Schuster"
2,36633279,"=""9781416554059""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"The body is the most fascinating machine ever created, and nobody talks about it in ways that are as illuminating and compelling as Dr. Michael Roi...","","Non fiction, Doctors, Oprah Pick, Scribner"
"",36633279,"=""9780743569392""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"Winner of the 2009 Audie Award for Personal DevelopmentNow substantially updated with a groundbreaking new introduction on telomeres, bioidentical ...","","Non fiction, Doctors, Oprah Pick, Scribner"
"",36633279,"=""9781476762241""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"Now substantially updated with a groundbreaking new introduction on telomeres, bioidentical hormones, and more, Drs. Oz and Roizen—the bestselling ...","","Non fiction, Doctors, Oprah Pick, Scribner"
3,65880962,"=""9781439167458""",End Back Pain Forever,Norman J. Marcus (2350),eBook,"If you or someone you love has been suffering with back pain, this book could change your life. Americans spend more and more each year treating ne...",General Health,"Non fiction, Atria Books"
"",65880962,"=""9781439167441""",End Back Pain Forever,Norman J. Marcus (2350),Trade Paperback,"From a leading pain management expert, a revolutionary book about ending back pain—the #1 cause of debilitating pain in people under age forty—thro...",General Health,"Non fiction, Atria Books"
4,84880623,"=""9781451679212""",Dieta de 17 Dias,Mike Moreno (83851483),eBook,"Now available in Spanish, the #1 New York Times bestselling phenomenon The 17 Day Diet is an incredible weight loss plan designed to fit into any d...",Fitness & diet,"Non fiction, Free Press"
"",84880623,"=""9781451657876""",Dieta de 17 Dias,Mike Moreno (83851483),Trade Paperback,"Now available in Spanish, the #1 New York Times bestselling phenomenon The 17 Day Diet is an incredible weight loss plan designed to fit into any d...",Fitness & diet,"Non fiction, Free Press"
5,16974563,"=""9780743233996""",Kundalini Yoga Experience,"Darryl O'Keeffe (16974568), Guru Dharma Singh Khalsa (1724141)",eBook,Unleash your potential to live the life you’ve always wanted.Kundalini yoga engages your unique sources of energy—those that empower your spirit as...,"","International, Inspirational, Non fiction, Women's Interest, Atria Books"
"",16974563,"=""9780743225823""",Kundalini Yoga Experience,"Darryl O'Keeffe (16974568), Guru Dharma Singh Khalsa (1724141)",Trade Paperback,"A beautifully redesigned edition of the only authoritative guide to the most traditional form of yoga that teaches poses, breathing techniques, and...","","International, Inspirational, Non fiction, Women's Interest, Atria Books"
