Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222495328,"=""9781837956333""",Autumn Coloring,IglooBooks (100888866),Trade Paperback,Settle into crisp mornings and cozy evenings with the abundance of autumnal designs inside this beautiful fall-themed coloring book.  Take the oppo...,"","Non fiction, Igloo Books"
2,220618679,"=""9781837714940""",Horror Movies Adult Coloring Book,IglooBooks (100888866),Trade Paperback,Enter your nightmares with this blood-curdling coloring book and revisit iconic scenes inspired by best-loved horror movies from across the decades...,"","Non fiction, Igloo Books"
3,212652648,"=""9781837715329""",Power of Magic,IglooBooks (100888866),Trade Paperback,"Journey through the 46 pages of intricately detailed illustrations, designed specifically for the discerning adult colorist. From bewitching crysta...","","Non fiction, Igloo Books"
4,212634141,"=""9781837715244""",Healing Guides Witchcraft,IglooBooks (100888866),Hardcover,"There is infinite magic within all of us. This modern guide to witchcraft is the perfect companion to help you take back control, awaken your magic...","","Non fiction, Igloo Books"
5,212633969,"=""9781837715237""",Healing Guides Tarot,IglooBooks (100888866),Hardcover,"The power of Tarot is within all of us. This modern guide to divination is the perfect companion to help you shake things up a bit, interpret day-t...","","Non fiction, Igloo Books"
6,205222438,"=""9781803683898""",Tattoo Coloring,IglooBooks (100888866),Trade Paperback,"Tattoos have always been symbols of personal expression, rebellion, and creativity. Now, you get the chance to channel your inner tattoo artist, br...","","Non fiction, Igloo Books"
7,193322783,"=""9781801086523""",Color the Tarot,IglooBooks (100888866),Trade Paperback,Embark on a journey of creativity and self-discovery with Color the Tarot. This captivating coloring book invites you to unlock the mystical world ...,"","Non fiction, Igloo Books"
8,187948994,"=""9781839036224""",How to Be Kind and Thoughtful,IglooBooks (100888866),Paper Over Board,"Bring a little sunshine to those around you with simple acts of kindness with the help of this little book. Whether it's appreciating loved ones, h...","","Non fiction, Igloo Books"
9,187579909,"=""9781800227453""","Good Night, Sweet Dreams",IglooBooks (100888866),Trade Paperback,"Unlock the Realm of Dreams with ""Good Night, Sweet Dreams: Guided Journal""Embark on a journey through the mysterious landscape of your dreams with ...","","Non fiction, Igloo Books"
10,187580183,"=""9781800227460""","Strong Mind, Strong Body",IglooBooks (100888866),Trade Paperback,Understand that wellness goes beyond just physical health—it intertwines with the state of our mind. This health journal serves as an invaluable co...,"","Non fiction, Igloo Books"
11,187026698,"=""9781839036248""",Coloring Book of Feel Good Songs,IglooBooks (100888866),Trade Paperback,Indulge in a vibrant and musical journey with The Coloring Book of Feel Good Songs: Brighten Your Day With These Uplifting Lyrics. This unique colo...,"","Non fiction, Igloo Books"
12,187026647,"=""9781800228382""",Color the Zodiac,IglooBooks (100888866),Trade Paperback,"Embark on a celestial coloring odyssey with Color the Zodiac. Within these pages, you'll encounter exquisite zodiac symbols and soothing cosmic pat...","","Non fiction, Igloo Books"
13,186984210,"=""9781800228436""",Great Big Book of Amazing Me,IglooBooks (100888866),Trade Paperback,"There are over seven billion people on this planet, but there is only one you. Isn't that amazing? To celebrate your excellence, here's a place to ...","","Non fiction, Igloo Books"
14,186774321,"=""9781800228429""",Book of Things That Make Me Happy,IglooBooks (100888866),Trade Paperback,Struggling to find your smile today? Turn your frown upside down with your own personal positivity guide to all the things that make you happy! Usi...,"","Non fiction, Igloo Books"
15,179842993,"=""9781800228474""",Thinking Outside the Box,IglooBooks (100888866),Trade Paperback,"You're one of a kind. No one else in the world has your thoughts, experiences, or identity. You're special!  This book is full of prompts and chall...","","Non fiction, Igloo Books"
16,179843357,"=""9781800228467""",All the Things I Love,IglooBooks (100888866),Trade Paperback,"Introducing ""All the Things I Love: Guided Journal"" – your personal haven for celebrating all the wonders of love! Delve into the depths of your he...","","Non fiction, Igloo Books"
17,179374644,"=""9781839037825""",How to Find Peace and Overcome Anxiety,IglooBooks (100888866),Paper Over Board,Discover the path to tranquility and inner peace with How to Find Peace and Overcome Anxiety: A Guide for Mindful Moments. This empowering guide ta...,"","Non fiction, Igloo Books"
18,179007209,"=""9781839037832""",In Your Stars,IglooBooks (100888866),Trade Paperback,Embark on a celestial journey with In Your Stars: Discover the Essence of Astrology. This comprehensive guide unravels the complexities of astrolog...,"","Non fiction, Igloo Books"
19,177703433,"=""9781800228320""",Be Positive: Good Things are Going to Happen,IglooBooks (100888866),Trade Paperback,"Discover the therapeutic power of coloring with ""Be Positive: Good Things are Going to Happen,"" a motivational coloring book designed especially fo...","","Non fiction, Igloo Books"
20,166831444,"=""9781838525385""",How to Relax and Unwind,IglooBooks (100888866),Paper Over Board,"This mindfulness guide, brimming with techniques, activities, and inspirational phrases, is crafted to nurture your soul and alleviate stress. Whet...","","Non fiction, Igloo Books"
