Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195463443,"=""9781665930642""",Bold Words from Black Men,Tamara Pizzoli (165723381),Hardcover,"This companion to Bold Words from Black Women offers clear-eyed advice from inspirational Black men throughout history, paired with vibrant, museum...","","Non-Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",195463443,"=""9781665930659""",Bold Words from Black Men,Tamara Pizzoli (165723381),Fixed Layout eBook,"This companion to Bold Words from Black Women offers clear-eyed advice from inspirational Black men throughout history, paired with vibrant, museum...","","Non-Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
2,220020428,"=""9781646900428""",Understanding Adolescence for Boys,Barbara Pietruszczak (220018881),Trade Paperback,Understanding Adolescence For Boys is a frank discussion about puberty and growing up with a focus on creating a positive relationship with your bo...,"","Non-Fiction, Arctis"
3,144048646,"=""9781534431379""",Let's Play Basketball,Nancy Hall (2127965215),Board Book,Let’s play ball! Learn all about basketball with this shaped board book that looks and feels like a real basketball!Perfect for anyone who wants to...,"","Concepts, Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
4,144047408,"=""9781534431362""",Let's Play Soccer,Nancy Hall (2127965215),Board Book,Learn all about soccer with this shaped board book that looks and feels like a real soccer ball! Goooal!Perfect for anyone who wants to get their c...,"","Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
5,153992564,"=""9781534403994""",Let's Play Baseball,Nancy Hall (2127965215),Board Book,Let’s play ball! Learn all about baseball with this shaped board book that looks and feels like a real baseball!Perfect for anyone who wants to get...,"","Baseball, Football, Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Little Simon"
6,153992004,"=""9781534404007""",Let's Play Football,Nancy Hall (2127965215),Board Book,Touchdown! Learn all about football with this shaped board book that looks and feels like a football!Perfect for anyone who wants to get their chil...,"","Baseball, Football, Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Little Simon"
7,136319527,"=""9781481451512""",This Side of Wild,Gary Paulsen (707052),Trade Paperback,"In the National Book Award longlist book This Side of Wild, Newbery Honor–winning author Gary Paulsen shares surprising true stories about his rela...",Pets/Animals,"Action & Adventure, Classics, Summer Reading, Middle Grade, Non-Fiction, Animals, Boy's Interest, Dogs, Horses, Simon & Schuster Books for Young Readers"
"",136319527,"=""9781442389625""",This Side of Wild,Gary Paulsen (707052),Audio Download,"In the National Book Award longlist book This Side of Wild, Newbery Honor–winning author Gary Paulsen shares surprising true stories about his rela...",Pets/Animals,"Action & Adventure, Classics, Summer Reading, Middle Grade, Non-Fiction, Animals, Boy's Interest, Dogs, Horses, Simon & Schuster Books for Young Readers"
"",136319527,"=""9781481451505""",This Side of Wild,Gary Paulsen (707052),Hardcover,Longlisted for the National Book Award The Newbery Honor–winning author of Hatchet and Dogsong shares surprising true stories about his relationshi...,Pets/Animals,"Action & Adventure, Classics, Summer Reading, Middle Grade, Non-Fiction, Animals, Boy's Interest, Dogs, Horses, Simon & Schuster Books for Young Readers"
"",136319527,"=""9781481451529""",This Side of Wild,Gary Paulsen (707052),eBook,"In the National Book Award longlist book This Side of Wild, Newbery Honor–winning author Gary Paulsen shares surprising true stories about his rela...",Pets/Animals,"Action & Adventure, Classics, Summer Reading, Middle Grade, Non-Fiction, Animals, Boy's Interest, Dogs, Horses, Simon & Schuster Books for Young Readers"
8,448304634,"=""9781481420600""",Nelson Mandela,Beatrice Gormley (1517152),Trade Paperback,Get a behind-the-scenes glimpse of what it takes to change the world in this comprehensive biography that tells the complete life story of internat...,"","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
"",448304634,"=""9781481420594""",Nelson Mandela,Beatrice Gormley (1517152),Hardcover,Get a behind-the-scenes glimpse of what it takes to change the world in this comprehensive biography that tells the complete life story of internat...,"","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
"",448304634,"=""9781481420617""",Nelson Mandela,Beatrice Gormley (1517152),eBook,Get a behind-the-scenes glimpse of what it takes to change the world in this comprehensive biography that tells the complete life story of internat...,"","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
9,335715,"=""9780689833182""",Good Guys of Baseball,Terry Egan (1655137),Trade Paperback,"Heroes On and Off the Field  Mark McGwire. Sammy Sosa. Cal Ripken, Jr. Mike Piazza. Ken Griffey, Jr. They share more than fame and fortune and awes...",Children's & young adult: general non-fiction,"Fiction, Aladdin"
